,temperature,mp-1078361 a=2.9833,mp-1178392 a=5.1404,mp-1244869 a=9.0124,mp-1244911 a=8.3804,mp-1245019 a=8.9153,mp-1245078 a=9.0313,mp-1245084 a=9.4342,mp-510080 a=7.4474,mp-542896 a=5.1078,mp-557546 a=5.2459,mp-565814 a=9.4743,mp-705547 a=10.0584,mp-715572 a=7.8219,mvc-12005 a=3.0001
14,140.0,16.447151710329234,16.115145892772816,16.100055718048935,16.25989358290549,16.184623298856845,16.020437331464166,16.08513462390914,16.15586518370264,15.599693473869472,15.83140711233405,15.388649488750078,15.457589033067075,15.785446699262174,16.240373562365424
15,150.0,17.240491382172504,17.01443084053713,16.876284032298134,17.028755135409927,16.963157265861344,16.79550557628534,16.847425203259604,17.050442385756824,16.433111360195454,16.618572263649384,16.20522482335258,16.304741716425088,16.54699653756375,17.053122612476916
16,160.0,17.949432592032025,17.842346624098823,17.579981276068185,17.72558548402195,17.66341972616951,17.500622697048343,17.540195944281535,17.897431521805775,17.19071369697105,17.33824548190777,16.9433508380726,17.072501814510705,17.23004080418278,17.78591999756077
17,170.0,18.58284692149584,18.600256297668142,18.215494023604972,18.35684218359403,18.302197171987313,18.14274041143061,18.170777784935925,18.65927872455023,17.886959763084743,17.996888412713577,17.60948544946318,17.769603930855666,17.854327888015064,18.45155626341793
18,180.0,19.14786318608697,19.290208208813585,18.795574520760706,18.932001577683103,18.88619124132479,18.72928306766563,18.74323275956077,19.350178091093042,18.51749360760875,18.597632921268875,18.20996432575996,18.39999389326856,18.416478128985474,19.053335319608593
19,190.0,19.655882337583595,19.942461110374207,19.32386259268471,19.45404393244269,19.414335469459957,19.267080603991584,19.270847911713993,20.026704304967204,19.10078149531682,19.147289645664436,18.7516168508439,18.97297220801286,18.930883375091682,19.600823511763615
20,200.0,20.111255281630708,20.521016372305557,19.809578065798632,19.934143922726193,19.905366739328674,19.76025757346375,19.75193313482933,20.59562403366135,19.63699397980379,19.653240142981524,19.239954011452834,19.492680581569516,19.39857087840253,20.10375897548283
21,210.0,20.520721947674986,21.070223390627543,20.253203533420116,20.375812568586177,20.354898693856338,20.217687240995645,20.201428641602607,21.185208984321363,20.131550237154066,20.116720337275215,19.68145201545882,19.966022479223522,19.832323413122264,20.55885019552108
22,220.0,20.89141928843295,21.576338698856034,20.657833639115058,20.776918939913433,20.771394177408613,20.637018415681915,20.608616572921232,21.71775312749127,20.59311112527534,20.543103577616183,20.08081670863365,20.39807780474134,20.229470172037786,20.984310854033975
23,230.0,21.225633441925826,22.08991489334862,21.04130188766917,21.154203733245144,21.154253441064718,21.031100382886347,20.999626725727584,22.175307855086412,21.025843454702112,20.93722646352688,20.442649688105444,20.791562505236318,20.59825948465689,21.368748449301087
24,240.0,21.52964658087714,22.467909043005843,21.393072279819968,21.49681248378938,21.515806965031828,21.395870903127747,21.34764606318194,22.640078636138725,21.42363138668628,21.304949548135706,20.771867019103695,21.154326886232102,20.93783550979102,21.732841994250766
25,250.0,21.80643481310051,22.951487913296862,21.7158471100626,21.824816383643196,21.85147524545125,21.738458636289977,21.688984295481365,23.100682537258407,21.80285877847869,21.639566740707934,21.07099261728915,21.485399693131775,21.255786336412655,22.064666243031635
26,260.0,22.058563267487642,23.31183610438211,22.024829984490143,22.122258435429888,22.160962010374572,22.053239477952346,22.00054793734699,23.48389383987412,22.161410550242785,21.959233127639113,21.343939493678544,21.79052472290133,21.55453323844365,22.376701592100986
27,270.0,22.29011751395797,23.647096608342384,22.31002017378224,22.40127045296261,22.461828296194806,22.356144355678023,22.295365254462467,23.87098485761802,22.488094443864608,22.252101458501404,21.59396010599522,22.072730050704376,21.830896220385828,22.66398855719715
28,280.0,22.501728060924584,24.06426570976603,22.57256190797272,22.661983239173185,22.73349155133753,22.639451104771616,22.57485253809958,24.219385462621773,22.81598364910803,22.52658034233574,21.82244914060971,22.33387491126118,22.091123961353194,22.936473610951605
29,290.0,22.69542057656499,24.37270248388281,22.82921553878962,22.918232506553707,22.996892717941567,22.90205755781039,22.82949198549849,24.590612685727468,23.111959420622227,22.78724014016314,22.03296423533431,22.57577123419124,22.34001537970722,23.197048358047237
30,300.0,22.87864259137004,24.570473838382323,23.05755885661713,23.13051373201338,23.24316013545705,23.159924496492636,23.080435961242753,24.891394311602728,23.398953253375684,23.025941974919082,22.2257378865874,22.799599080435783,22.57173677117358,23.4329228603317
31,310.0,23.04321640423937,25.025035555885044,23.28006409950248,23.35326283784552,23.4707191828882,23.39662445657535,23.31737679183174,25.207121983191673,23.67154963821833,23.257505069546628,22.404798386014587,23.009022515869344,22.790814992548516,23.655843591486548
32,320.0,23.197219771047738,25.16907865956136,23.498771336975896,23.573259275691,23.698607469663994,23.614747685024845,23.531574254840706,25.47375561272907,23.92980818961165,23.47441218215681,22.569773926128878,23.203447934094786,22.989453139728454,23.87188355292739
33,330.0,23.34261023064967,25.56145150898491,23.687203712934163,23.742119477753867,23.895460203642475,23.823522294682785,23.762891061068146,25.80497829989158,24.173197034771896,23.676434811121595,22.722420777448416,23.386752051590822,23.202550894387475,24.080230081207578
34,340.0,23.475405764511535,25.478242202109733,23.875384158837598,23.926036874156146,24.11104102012517,24.04536200034085,23.93480673989687,25.99369450927457,24.416759039836936,23.86830548732128,22.863923241901244,23.556544556417624,23.368992397221135,24.264091969343298
35,350.0,23.60116311874867,26.168452795023907,24.04534969198727,24.115111380647566,24.281799717042762,24.21238564472971,24.142883014882965,26.299550703726677,24.63524521732987,24.05163350919785,22.996577828305494,23.716310227912725,23.557118932551173,24.45323208056819
36,360.0,23.718157112371273,25.93895374795458,24.22649042627167,24.244741341712395,24.467296973701284,24.412300683918314,24.299849065382944,26.43052258084461,24.859466010684447,24.22545073632929,23.119944254194472,23.868017270248963,23.723750985907873,24.614486996096
37,370.0,23.827272752026666,26.480731139008153,24.3613143806944,24.42373613357821,24.63362498034731,24.56772923991887,24.498234943594028,26.76407642551471,25.05049094438465,24.39396010860409,23.234527339038692,24.007555217984905,23.879010445950346,24.797707799109702
38,380.0,23.93303975179172,26.630388628131268,24.532954583952364,24.53250234545243,24.792557350419425,24.739963542478144,24.63318592508834,26.860858843092732,25.261080055092904,24.546077725101732,23.342127894470135,24.140276813119012,24.028402517819686,24.948574886982843
39,390.0,24.030195852220817,27.027426675927806,24.651458946141208,24.699689157092806,24.93974500758586,24.885766916218905,24.806099732283368,27.15472077349055,25.434859902011638,24.696298230038828,23.44365093604446,24.268340134851933,24.17788178646065,25.09118875252236
40,400.0,24.122391969206614,26.29361578391671,24.7993029124352,24.790471163601914,25.092156192842033,25.037368933208185,24.946078323996936,27.270645924473005,25.618184556123403,24.842062422132898,23.538193080624087,24.38399375808929,24.31067694077105,25.226630889229675
41,410.0,24.204450999093854,26.7427144512635,24.915020686711763,24.939410586656308,25.221198998696458,25.167284960935234,25.064989674924096,27.389329733294172,25.800555841892614,24.965945379679603,23.627520647905087,24.497838634726477,24.441663453419007,25.393771287300293
42,420.0,24.295507683166928,26.826267085719763,25.04133246420492,25.03897089967181,25.36122483495049,25.318152875031636,25.218801609693674,27.617124113897862,25.948593226167198,25.112625758670816,23.712734293345154,24.602583968691345,24.561698177305907,25.503418590967563
43,430.0,24.36750218057471,28.74305957049956,25.130199632009532,25.142272020790813,25.459362998910887,25.417217200936143,25.321987698122403,27.590097630457176,26.106628023507007,25.21862563161563,23.791475531002963,24.701957917537232,24.679093486912198,25.611141940221806
44,440.0,24.447483990232573,26.263798743296654,25.25439227291239,25.231086237329016,25.593805596672983,25.54901300380365,25.438367867439272,28.097661132714478,26.249737850395704,25.35413485849968,23.868190111427094,24.80053105190694,24.796232032396034,25.778707784460615
45,450.0,24.513875316136676,36.13637268014545,25.349326971169923,25.322042324264974,25.699671863007246,25.639267718439182,25.582278839235133,27.996432841669183,26.409168382170776,25.456288960272275,23.937603562799936,24.88638625407191,24.89197295142604,25.84376739997036
46,460.0,24.58657453187178,11.5909364232834,25.43549197776282,25.398034530815174,25.798830792157688,25.755438066423174,25.649459456918347,27.74099955238494,26.514737089311264,25.554120838834113,24.00728157487676,24.974469979336778,25.007176512354643,25.995212683921913
47,470.0,24.647893402055917,54.667659804888594,25.536801028212697,25.504896882338564,25.889797569280116,25.878754528475465,25.7666644416919,28.577989363800874,26.659416837417535,25.67388213239914,24.073942491798608,25.05393513528454,25.08296217944025,26.06394985684197
48,480.0,24.713881265474352,-215.88863805958894,25.552389440940896,25.58286201753031,25.9749569905147,25.900100949135474,25.834465351178142,27.88289083280331,26.778469389835422,25.753216479299116,24.130061817691885,25.13207838826706,25.189593991852448,26.18017060200112
49,490.0,24.771634875950223,462.6625886988657,25.731189144076673,25.628345842275916,26.067623672010427,26.04109047480319,25.89818695488495,27.80832549081805,26.87617327438364,25.863006468973335,24.195275424846386,25.204203146224394,25.262204911990537,26.269259430878883
50,500.0,24.82985179417237,-180.7205852367259,25.736685643423876,25.70429021791439,26.176748940592862,26.111835342621006,26.037019569989393,31.940946950082605,27.020780638030494,25.940048533400102,24.247259870411227,25.276911408051866,25.344683219804583,26.34722504807193
51,510.0,24.884733800579415,24.752002553625466,25.847087341071386,25.70050765152793,26.227049762442363,26.17032980727044,26.083128757791474,24.25416170959947,27.07988280444567,26.01734243674196,24.30493393136446,25.338651856802013,25.431586648612704,26.473220449056267
52,520.0,24.941319327082013,23.98580491623245,25.847046577994725,25.85742477089332,26.257557450791268,26.25238082000454,26.184967509812854,28.015484203281066,27.212502494716848,26.12047452603005,24.35368048612438,25.405868290530996,25.49599687267084,26.536510835820526
53,530.0,24.99150781594604,36.66749381465633,25.93937993721312,25.89059873535509,26.390549544809154,26.284465532740757,26.164929611382387,40.831863665591136,27.24659100524836,26.177363047710514,24.40682788221203,25.45767327356918,25.552483471992314,26.605688372700058
54,540.0,25.037608224558394,38.1143137314911,25.986727597764705,25.914064700112686,26.361460176055623,26.449068787225862,26.34157421245116,-3.229109393718397,27.37271249608553,26.26901415982593,24.45245883606225,25.530538851375635,25.631853947439943,26.650479545569198
55,550.0,25.09021242634454,13.897423002047253,26.049109421178837,25.904183660389148,26.533826535880998,26.34737711362232,26.403707093450812,36.97498859217767,27.444128045923883,26.303222723499815,24.49961778685844,25.56824984385854,25.69187735994795,26.818683130957766
56,560.0,25.138909679602108,11.958976127305922,26.102796505064454,26.098343076252362,26.580328226974515,26.47410404929245,26.24470021588678,-52.05018654155386,27.559750083438495,26.392907305750494,24.547141037572384,25.627120798479982,25.755705449746806,26.76437268445223
57,570.0,25.180240374250037,50.25866639090966,26.035315391712736,25.571132482374153,26.51959479114662,26.595775060627115,26.514152609381764,51.62381084352182,27.54311551988458,26.474748210340664,24.58639928445912,25.674535271748905,25.78068832742613,26.923161437313542
58,580.0,25.228691022088412,22.70325051605473,26.2051628610476,26.542237677930295,26.48171965064202,26.487811195137855,26.264117334072893,310.43087408816075,27.66638602698545,26.47743507200058,24.632482363962026,25.723797752882113,25.85666383184767,26.95999876915431
59,590.0,25.26074158696634,27.884943651350177,26.191589118563968,26.003217412285768,26.747045734600132,26.55339442803098,26.937959256285914,-181.35073720922938,27.68839838435335,26.578906088002956,24.670564023131266,25.76168297948954,25.88947008874652,26.976425917166786
60,600.0,25.31861912402186,28.17475765148893,26.274868708239296,26.025118633178028,26.922204345357045,26.868701665401858,26.177416115868677,31.372959161300052,27.77940858025181,26.61908413557116,24.71430021151939,25.811587451740312,25.934776642754535,27.148455904970618
61,610.0,25.347098028030445,27.823863920577544,26.111329872101532,26.27470781060028,26.716961400324994,26.55326948495632,26.692207884590637,19.520338404843113,27.836509588908847,26.65110318570979,24.749825098185724,25.854288882502257,25.98582536889766,27.036007704297948
62,620.0,25.39408017686935,28.653761233856823,26.493185149972785,24.493342078232935,26.075965127466194,26.509657446072442,26.529369101406537,35.186480721863035,27.88792577660867,26.718309781385617,24.789879559555608,25.870050766393287,26.016746474875806,27.16553230008533
63,630.0,25.429884870211783,27.870878913749255,26.218940532413008,29.756679753651657,27.422794208729126,26.79420199969963,27.114471968674113,27.63455779965545,27.80781822320147,26.761700405602042,24.82405113015526,25.939542765533307,26.00897341080901,27.190374842425687
64,640.0,25.46613534278304,28.598263578519813,26.346000917996765,22.462837265712977,26.855629223990274,27.601343810345973,28.089241842720796,43.644333497049665,27.941050309301367,26.765915465921797,24.86346862997468,25.952032497964144,26.133613654267933,27.25007504870576
65,650.0,25.50761113505783,27.402449999215513,26.267811822834112,15.082486166457553,27.94884447919286,25.578211578258486,22.95269773414455,5.347587081589167,28.07892498020914,26.859584539930356,24.899014059861894,25.991051541703502,26.07442416449532,27.30259239366987
66,660.0,25.538947541387493,28.086849831141347,26.47180226555761,58.981319815692835,23.35323334155334,27.12008199694496,26.857461446409737,33.321921546945774,27.94516295116095,26.869504509373915,24.931880234250734,26.01714560677628,26.134098060416544,27.297898854699376
67,670.0,25.57918328048198,28.214836398867877,26.21410245301965,-0.6139737836393229,30.13203890637531,26.9339942226132,26.746443875554537,29.226119138590676,27.992588366875463,26.888772436495874,24.97037929190005,26.051618572977198,26.18454256762005,27.458334854013852
68,680.0,25.614224435140862,27.84911293879153,26.465956278027317,33.15285161137248,26.78095197126757,27.254787282499592,-4.708229408098029,38.84645751402992,28.08663522408935,26.93051793471215,25.002166569812424,26.074137825043547,26.181664783834965,27.187732087983466
69,690.0,25.645385533127985,28.131624710477094,26.086522770397973,28.3272856946334,42.63646923017502,24.598955970209712,52.10719115180427,22.863539905170477,28.111667705835988,26.943254763175503,25.034143542357292,26.105409490556926,26.180710761858045,27.611272370854504
70,700.0,25.68521318747157,27.69870439728894,26.907520308916336,22.288276222836185,-13.192765853286817,31.010244807776036,70.9014157124714,28.19955581300811,28.006660701892518,27.02614522518734,25.071001189199215,26.13169820213953,26.22726177309427,27.28871054638178
71,710.0,25.71288405664371,27.96979508606659,26.14196049197387,30.002000263052306,46.212166222356196,123.68857489824398,2.07885925436874,27.924638450692953,28.091120561866514,26.93134393069486,25.100666914819207,26.1483313585126,26.228289484646755,27.48788821807464
72,720.0,25.739036186669363,27.97154357821141,26.745696045926827,23.5665607518318,40.124449600943244,-222.68467958715826,11.677510412711253,29.91249170555538,28.330609745553133,27.125986176329196,25.134191868046944,26.17692963834421,26.255037176857503,27.585124415775734
73,730.0,25.78045074350666,27.800547640849288,26.05710367047695,26.258400116777434,11.75973056178229,224.5833373505775,32.88762721505757,28.307640580639298,27.903147385380972,27.0095727924057,25.168604717666895,26.193390640737757,26.298341829945777,27.385518400923704
74,740.0,25.81283027481237,27.546962829054195,25.898186973727046,27.63815984044236,38.26995652469966,-273.65520454635833,24.85448929156485,28.1769435470537,28.297199364436946,27.0249264245561,25.19660906157589,26.219394198204043,26.233195676480644,27.62604489356382
75,750.0,25.844347224102265,27.986853304887138,24.461426053502073,26.020275079962698,24.01553847051172,159.14194820823238,25.154380077905774,27.959307530601947,27.975308560307923,27.132570819457886,25.234749401877878,26.23022843605403,26.30148830633008,27.424729787446175
76,760.0,25.86925634238529,27.456013659338772,93.54906751588013,20.706186389139162,22.475753561739925,538.7831828380768,26.786400815460574,28.142224876207706,28.029262086745614,27.111900434192734,25.25720662920896,26.24781994633114,26.25405975159702,27.60280584896119
77,770.0,25.904504682646227,27.877442636761597,-117.1168168291953,29.34772861848065,30.775607268018135,-365.4274078109181,27.710755602977542,28.66906522750505,28.647939180908303,27.053779487746276,25.298010725715827,26.257285911202032,26.266478590850074,27.79070363769702
78,780.0,25.936157876498477,27.460270480898124,112.68988032235414,31.423820611206892,24.898244347677963,29.041616620987135,25.77148381356121,28.249877511784263,27.769342532303853,27.10450114344144,25.33191972505174,26.28820290907715,26.349339472898464,27.17871482667411
79,790.0,25.957439911693296,27.41056662234054,26.795325545624227,26.277615930371717,26.522567153222855,25.32210236070969,27.608167112985285,27.942515559465523,27.716023072625518,27.19155657211074,25.344627181138463,26.303108447730892,26.339392418480912,27.519617419081325
80,800.0,25.98977979844832,27.514932567080987,11.83522197729918,22.594419641724354,28.666239492677647,28.234264037083417,29.34599228774958,28.378592690967874,28.60747022635625,27.19515746745796,25.400032756941442,26.299554475862617,26.30513904375621,27.889476196876547
81,810.0,26.021112843868053,27.445912508128348,48.137098319058325,25.170858894200364,25.179435386055953,21.762925553318627,20.73311055727345,27.645297158051733,28.11223220880382,27.037577007791036,25.421123160392504,26.3286207787949,26.32315443247778,27.168050452945632
82,820.0,26.044432407902875,27.73403681206147,4.064844439951547,28.714764951489453,42.576737762837496,38.225017186578974,30.851064968987746,28.30451111534185,28.257366325576584,27.16030835844096,25.449186264149503,26.318567339247128,26.163430468612543,27.782772346683657
83,830.0,26.097410112400727,27.196783377926096,28.742360367059547,24.77474596616846,-4.535910805559589,14.430026408462572,25.31851176177498,27.70769198986623,28.34386421778617,27.17626554763526,25.488582399523096,26.35833695248388,26.354955437238964,27.92533935604395
84,840.0,26.082435034386958,27.323035699861627,32.02202408277423,26.368221288504937,42.57523685625605,4.021707103343548,26.551404732165338,27.993282993855527,28.55545329014902,27.056640321502105,25.517241666835908,26.339753205575256,26.179780823681853,26.65994535979703
85,850.0,26.14749362454519,27.27261407019623,30.96255630023356,25.720883669991444,27.602733335499607,82.17737748243323,27.781634891029526,27.61449220402782,24.25723549418218,27.215934627150418,25.55217603845679,26.36569434869574,26.48177729474182,28.44432978899428
86,860.0,26.16107617283892,27.330299679893013,19.12597331530148,26.80726696384763,26.2794997250846,-5.8295520084325965,26.197975077357768,27.976677206320193,31.453573559922138,27.36776264843276,25.578838045759845,26.372492914816924,26.37276935308946,28.18454832345022
87,870.0,26.188986139855764,27.027847284188848,31.022217551145843,25.730910940526073,27.385704610263826,34.89372414746347,25.941943015845403,27.553521605238288,29.584189308096004,26.823228601425885,25.622007816197762,26.365606887044265,25.828869592116277,25.528776871522897
88,880.0,26.20048885416779,27.32255398297766,21.414523640983134,25.812115060900567,26.522461391876927,22.790225634227948,27.49475694809313,27.888263845471133,35.694788354126786,26.916547181896995,25.64039476500076,26.385075967301088,26.629708503422542,28.681560235414135
89,890.0,26.254990207408483,27.02787566410641,27.47480713280153,26.362391364831936,26.97737936855394,27.478895067529344,25.773247195250633,27.28640182329549,4.75892207883164,27.890811887279412,25.682869986682167,26.393119590395262,26.146103049760544,27.636670504323682
90,900.0,26.26955046398014,27.113237328414826,19.127217387880965,26.01651905294337,26.206437603893516,26.021792228589504,27.3896943163636,27.97840161021443,36.288815345211574,27.013073041542295,25.723203144302158,26.395157248422684,26.276314592675995,26.300581506170243
91,910.0,26.299821941465037,26.92392607293487,46.234520079571496,26.08766297453871,27.133416316548228,26.58945808286268,25.836437536457705,27.042775520039374,42.72660563567915,27.78668273276979,25.746356532147836,26.379337903858673,26.250081622097422,29.320921248027147
92,920.0,26.30729352000755,26.8954324760962,11.343008498167661,26.08992367801171,26.81244991240894,26.86981099019665,27.246471636034503,27.65125998001143,15.278788148055767,24.933625524736502,25.789127299375675,26.43411640443788,25.906964497633695,26.84350867409063
93,930.0,26.356878340760794,26.932866888074997,27.906472678908603,25.932826093687492,26.45781976189377,26.144589868185054,25.912327194593477,27.496144648355713,34.579748147168026,28.66650480562437,25.8175040053783,26.383120324679652,27.370465119441995,25.363708077031536
94,940.0,26.38021846541618,26.877415244950207,27.136706405634538,25.99705899339872,26.95772435572375,27.381846466791824,26.84984737551077,26.95816820675316,15.64375569855364,28.316952254950976,25.861296233281436,26.402292181957176,24.510989033058134,31.77099867757911
95,950.0,26.3875439038656,26.556116370402215,26.390821689635164,26.007175808255123,26.431264166869486,25.67865628747709,26.454498237500886,27.769645116019696,37.973870966872425,24.89461995920448,25.882594008827592,26.403329918441838,27.68540905935767,24.870572233557997
96,960.0,26.422401095476857,26.989255391645806,26.86863842169308,26.032963513258668,26.772206650285973,27.080084690275868,26.46616685363871,27.206373651317975,28.395200741251596,29.155419192397524,25.934803034338618,26.441133562598203,24.215264549986088,27.491178138279437
97,970.0,26.468221964722584,26.83411034305256,24.174270923139083,25.894564450650957,26.740392331272023,26.403318216092565,26.290637016669976,26.84477143568765,27.82875807884109,26.567231275566115,25.96357320728923,26.382174662741782,28.818826139375627,27.75186061287944
98,980.0,26.468738966146734,26.587633274709994,27.596299704014925,26.01000789047418,26.478670355387507,26.255735530557295,26.585073545426457,27.464290227741024,24.58466066326471,26.243555310713084,26.0012678709438,26.45252564945153,24.615485715578398,101.65328217951398
99,990.0,26.49979832395486,26.76066430093094,26.40206131466659,25.774478564185745,26.793290835089397,26.901970285328492,26.144089372996827,26.84606459494402,26.523063047031386,4.573471793635702,26.051096118418148,26.364142502485567,26.47126394034346,36.56151140961027
100,1000.0,,,,,,,,,,,,,,
