,temperature,A1--Cu--fcc a=3.4617,A15--beta-W a=4.3807,A2--W--bcc a=2.7182,A3'--alpha-La--double-hcp a=2.4377,A3--Mg--hcp a=2.4285,oqmd-1214817 a=8.5513,oqmd-1214906 a=6.0204,oqmd-1216067 a=2.4344
44,440.0,24.29976757993843,23.745550593151656,23.67124827057119,24.36388101394153,24.265637063235516,23.804692360438004,23.93035562126489,24.325812074887047
45,450.0,24.32750766933667,23.795963515225186,23.72494401848992,24.388868710850957,24.294800815260086,23.852788965809754,23.973336313308597,24.3524288133015
46,460.0,24.353503246141642,23.843301614362595,23.7753542077943,24.412283259696057,24.32213385960312,23.897938969158318,24.01366801337323,24.377371569621864
47,470.0,24.37789670552411,23.88780662029104,23.82273804231769,24.43425324300718,24.34778529338549,23.94037523655597,24.051561631209534,24.400776994649362
48,480.0,24.40081629107704,23.929697287624847,23.867330001932455,24.45489444361456,24.371889435336747,23.98030836966205,24.087207729477612,24.42276815685142
49,490.0,24.422377739578124,23.96917193080706,23.90934257954038,24.474311335132487,24.39456753813386,24.017929178350087,24.12077880769166,24.443456121203194
50,500.0,24.442685708299187,24.006410643406728,23.948968676390784,24.49259837495706,24.41592927514095,24.05341084328685,24.152431296145046,24.46294131925834
51,510.0,24.46183501692206,24.041577245217955,23.98638370272643,24.50984112895826,24.436074034685156,24.086910811439328,24.182307300615157,24.48131474122893
52,520.0,24.47991173091012,24.07482099408428,24.02174742384562,24.526117252311277,24.45509204965569,24.118572461011812,24.210536132398886,24.498658975848482
53,530.0,24.496994108929485,24.106278093925102,24.055205585739852,24.541497346999215,24.47306538575879,24.14852656687622,24.237235652988154,24.51504911974332
54,540.0,24.51315343337486,24.13607302586588,24.086891349432435,24.556045713321847,24.4900688082302,24.176892593012752,24.262513458339875,24.5305535745617
55,550.0,24.528454740113155,24.164319725484226,24.11692655896942,24.5698210100381,24.506170543636834,24.203779834628232,24.286467924013973,24.54523474736661
56,560.0,24.542957461089248,24.191122625935442,24.14542286453457,24.582876835577064,24.521432951003256,24.22928842935934,24.309189129363375,24.559149667399357
57,570.0,24.55671599147165,24.216577583926636,24.172482718992576,24.595262240852506,24.535913114314017,24.253510254264825,24.330759676367638,24.5723505303927
58,580.0,24.56978019123495,24.240772703181563,24.198200263783853,24.60702218271937,24.54966336668117,24.276529722943884,24.351255416483088,24.58488517993941
59,590.0,24.582195829633118,24.2637890680167,24.222662117809374,24.61819792573235,24.562731755011818,24.2984244951639,24.370746097039742,24.596797534096467
60,600.0,24.59400497990684,24.285701397964317,24.24594808113248,24.628827398828868,24.575162452739026,24.319266109705957,24.389295937115687,24.60812796415288
61,610.0,24.60524637040532,24.306578632902944,24.268131763772534,24.638945512597395,24.586996127098015,24.339120549676444,24.406964141470585,24.618913631622014
62,620.0,24.615955697554096,24.326484456929208,24.28928114843754,24.64858444201133,24.59827026657902,24.358048748336103,24.423805359996628,24.629188788584223
63,630.0,24.62616590531817,24.345477768125065,24.309459094969174,24.657773878843972,24.609019473381256,24.376107042425087,24.43987009911721,24.638985045870136
64,640.0,24.635907435141323,24.363613100449264,24.32872379324608,24.6665412574157,24.61927572506534,24.39334757907094,24.455205090775177,24.648331612932264
65,650.0,24.645208449919792,24.380941003214403,24.347129170390655,24.674911956827874,24.629068609051256,24.409818681596903,24.46985362388295,24.657255512777134
66,660.0,24.654095034991613,24.397508382911013,24.364725257468763,24.68290948243999,24.638425533111036,24.425565178860136,24.483855842520395,24.665781774839914
67,670.0,24.662591378825706,24.41335881154671,24.38155852015952,24.690555628975176,24.64737191462003,24.44062870219724,24.49724901460462,24.6739336083769
68,680.0,24.670719935655043,24.42853280518278,24.397672157378956,24.69787062734898,24.655931350982115,24.455047953532475,24.510067774315207,24.681732558547886
69,690.0,24.678501572182668,24.44306807588611,24.41310637130657,24.70487327704286,24.664125773312204,24.468858947793354,24.522344341141046,24.68919864716953
70,700.0,24.685955699980852,24.456999759928514,24.427898611920348,24.711581065618144,24.671975585244958,24.482095232382964,24.534108718081722,24.69635049979888
71,710.0,24.693100395273174,24.470360624758975,24.44208379866741,24.71801027678741,24.679499788472896,24.494788086143082,24.54538887121938,24.70320546065432
72,720.0,24.699952507371513,24.48318125694146,24.455694521759003,24.724176088260084,24.68671609644412,24.506966699964533,24.556210892632315,24.709779696687832
73,730.0,24.70652775702272,24.495490233035135,24.468761225086027,24.73009266045714,24.69364103748168,24.518658340926738,24.566599148381393,24.716088291937673
74,740.0,24.71284082568703,24.507314275146534,24.4813123727378,24.735773217061336,24.700290048418662,24.52988850166879,24.576576413107166,24.72214533321447
75,750.0,24.718905436708916,24.518678392694145,24.493374600690906,24.741230118225204,24.706677559746765,24.54068103646884,24.58616399258803,24.72796398798776
76,760.0,24.724734429209285,24.52960601176248,24.5049728551947,24.746474927225485,24.71281707312198,24.551058285368097,24.59538183548577,24.73355657528894
77,770.0,24.730339825424814,24.540119093257573,24.516130519146383,24.751518471187286,24.718721232026386,24.561041187514935,24.604248635333743,24.7389346303295
78,780.0,24.735732892159504,24.55023824095644,24.526869527635583,24.75637089649865,24.72440188623495,24.57064938478074,24.612781923733312,24.744108963460857
79,790.0,24.74092419689794,24.5599828004257,24.537210473700636,24.761041719425876,24.729870150738005,24.579901316583967,24.62099815560917,24.749089714037556
80,800.0,24.74592365916802,24.569370949663515,24.547172705212095,24.765539872399582,24.735136459612843,24.588814306767073,24.62891278728545,24.753886399678063
81,810.0,24.75074059752892,24.578419782256297,24.5567744137293,24.7698737463955,24.740210615366863,24.597404643265875,24.636540348059693,24.75850796136549
82,820.0,24.755383772645207,24.58714538373976,24.56603271610346,24.774051229769412,24.745101834162323,24.605687651249877,24.643894505885218,24.762962804783704
83,830.0,24.759861426821622,24.59556290177914,24.574963729443738,24.77807974389166,24.749818787319317,24.613677760334916,24.650988127707706,24.767258838245123
84,840.0,24.76418132031632,24.603686610756643,24.583582640091983,24.78196627587382,24.7543696394345,24.621388566402906,24.65783333494649,24.771403507527456
85,850.0,24.76835076469822,24.611529971232542,24.591903767124034,24.785717408648942,24.758762083434934,24.628832888525793,24.664441554558007,24.77540382790116
86,860.0,24.772376653577165,24.61910568477005,24.599940620881004,24.789339348662722,24.76300337283461,24.636022821418514,24.670823566082,24.779266413599434
87,870.0,24.776265490900116,24.626425744510293,24.607705956966818,24.792837951376615,24.76710035146235,24.64296978382414,24.676989545017992,24.782997504974535
88,880.0,24.78002341703086,24.633501481876152,24.6152118260789,24.7962187447734,24.77105948085856,24.649684563184962,24.68294910286432,24.786602993525165
89,890.0,24.783656232842237,24.640343609737933,24.622469620084928,24.79948695106414,24.774886865575482,24.656177356916587,24.688711324103988,24.790088445010763
90,900.0,24.787169421949013,24.646962262341944,24.629490114619102,24.80264750672634,24.778588276542024,24.662457810583017,24.6942848003979,24.79345912077818
91,910.0,24.790568171266923,24.653367032269585,24.636283508520165,24.80570508102888,24.782169172673562,24.6685350532259,24.699677662228996,24.796719997499743
92,920.0,24.793857390039356,24.65956700469462,24.64285946034906,24.808664093183275,24.785634720851757,24.674417730097137,24.704897608202785,24.799875785431716
93,930.0,24.79704172748034,24.665570789132765,24.649227122278766,24.811528728214682,24.78898981445739,24.680114033001516,24.70995193221198,24.802930945314667
94,940.0,24.800125589064823,24.671386548919575,24.655395171505415,24.81430295167687,24.792239090522287,24.685631728449547,24.714847548627795,24.805889704045843
95,950.0,24.803113151713795,24.677022028573187,24.661371839436946,24.816990523301733,24.795386945654528,24.690978183799963,24.71959101568941,24.808756069221815
96,960.0,24.806008377841046,24.682484579237954,24.667164938802333,24.819595009668145,24.79843755082233,24.696160391550602,24.724188557232896,24.811533842621547
97,970.0,24.8088150284207,24.687781182337513,24.672781888882565,24.82211979597331,24.80139486508316,24.701184991928482,24.7286460828912,24.81422663274783
98,980.0,24.81153667513811,24.692918471599672,24.678229738969144,24.824568096972474,24.804262648361476,24.706058293910782,24.732969206890946,24.81683786648815
99,990.0,24.814176711689655,24.69790275356691,24.683515190229453,24.826942967166108,24.807044473320342,24.710786294802794,24.737163265552454,24.819370799948942
100,1000.0,24.81673836431478,24.70274002670963,24.688644616070512,24.82924731027493,24.80974373643758,24.715374698482925,24.74123333359524,24.821828528564023
