,temperature,A1--Cu--fcc a=4.0160,A3'--alpha-La--double-hcp a=2.8185,A3--Mg--hcp a=2.7980,mp-1245067 a=11.8737,mp-1245129 a=11.8094,mp-1245307 a=11.7868,oqmd-1214770 a=10.0070,oqmd-1214859 a=7.0132
56,560.0,25.214188376580587,25.059129601376934,25.34840756285016,24.638036992069107,24.810515790818307,25.091446736019797,24.316511058597964,25.98983073050698
57,570.0,25.208955368130507,25.016976745958086,25.364726112623398,24.649049057898978,24.82326825724823,25.107002203594245,24.344053637879032,26.04788934546819
58,580.0,25.205947268136402,25.023863064567408,25.38003029717704,24.65876306468645,24.834656477875168,25.12108480186997,24.370431255295976,26.10511089688061
59,590.0,25.198836132294907,25.068771230249318,25.394293827951515,24.66725712325516,24.84480638551169,25.133846188523382,24.395678748138494,26.1615726125994
60,600.0,25.203026457481375,25.086632533290548,25.40756214120545,24.674613540367925,24.85382193325508,25.14526096839342,24.419927557977548,26.217316010446645
61,610.0,25.18605648150672,25.07610385056982,25.41992649310302,24.680937626476187,24.861675986606297,25.155515822734788,24.44333182376721,26.272364093584766
62,620.0,25.169195608921573,25.051199695360804,25.431449107971783,24.686255012722096,24.86854127327957,25.164680690860834,24.465766005796876,26.326806189668186
63,630.0,25.173744245302387,25.05109259561741,25.442148311220738,24.690643616633217,24.874458845586517,25.172658938117838,24.487354272475823,26.380637616248904
64,640.0,25.16716187336203,25.04692852542678,25.452068139052056,24.694217264761903,24.87948621750157,25.17967999226754,24.50820211888791,26.43392903070203
65,650.0,25.161543705896143,25.044324293625646,25.461289869602812,24.69698336813527,24.883772388898006,25.185830442243983,24.52827116979705,26.48671004333526
66,660.0,25.15327543377194,25.0427919206522,25.469767538647545,24.698994300516368,24.887187923698935,25.190920572846856,24.547467397105304,26.538996463076984
67,670.0,25.145827848462623,25.039418336651543,25.477620266846067,24.70033320258311,24.889893066499454,25.19532669503022,24.565933834272144,26.590815448194103
68,680.0,25.138421978554806,25.03583841371083,25.484891095698522,24.701006070537737,24.8919915128148,25.19879423718039,24.58397757051705,26.642165523334096
69,690.0,25.131090096845398,25.032254544606275,25.49152706344128,24.701076986464408,24.893407579920243,25.20138002918399,24.601588656597222,26.693136237999923
70,700.0,25.123773147706377,25.03047101322206,25.497606724683138,24.70061122768533,24.8941491859119,25.20359775271802,24.618780924707565,26.74367967464406
71,710.0,25.116036830858903,25.02491219689582,25.503156921746417,24.699643405424318,24.894244290757264,25.20518192224853,24.634901758902906,26.79380920177122
72,720.0,25.108628213328064,25.020724083084335,25.50824651217788,24.698190807777216,24.894278955560175,25.206269773575823,24.650573458073378,26.843632471200685
73,730.0,25.100920232924352,25.014372546923894,25.512840630955033,24.696283077991477,24.893990186874667,25.206801245550768,24.665635020122807,26.893084685317277
74,740.0,25.093095366692683,25.014093436304112,25.516913277560448,24.693956740547108,24.892509223539506,25.20578765108512,24.681030453685395,26.942151063538176
75,750.0,25.085305390937993,25.01289721198239,25.520669389141784,24.691273448024486,24.891053873051593,25.204827185715963,24.6956060456479,26.990892530963478
76,760.0,25.077833222961555,25.00376389099426,25.523978171597033,24.688247450009307,24.88913036152146,25.203773227226,24.708729382975612,27.03930497731977
77,770.0,25.070390990874603,24.99960004398261,25.52679105104214,24.68484609821101,24.88744607649865,25.201069080635527,24.72310435564122,27.087409544259916
78,780.0,25.06283839399808,24.996505497559742,25.529391505792212,24.681200659076172,24.884622794030474,25.20020431987862,24.73642435204016,27.135197473694898
79,790.0,25.055530228785425,24.993219070074048,25.531574723389635,24.677288725032767,24.88141416583177,25.19791457053902,24.74947575891848,27.182654605660193
80,800.0,25.04795713300787,24.98850479438396,25.53330854735,24.67304817894674,24.873294872971417,25.194398636449645,24.7616168109618,27.229823657259512
81,810.0,25.040401171749792,24.984330027397085,25.534882972865493,24.66861818930146,24.867312680692244,25.192474460346105,24.77377590190654,27.276681282032406
82,820.0,25.03315826672181,24.979812780423394,25.536137296887798,24.664041199554294,24.92275727079846,25.18794625723106,24.785292523848824,27.323205828517455
83,830.0,25.02585499385135,24.975151541139738,25.53703872205496,24.659248997931797,24.96270673432009,25.168336317092347,24.796470462518055,27.36944154815625
84,840.0,25.018591617002482,24.971107925225564,25.53774499343892,24.654225224106412,24.829667335804245,25.322377142976563,24.80965838333281,27.415364925009744
85,850.0,25.011503240947878,24.96692929907995,25.53814800930004,24.64908631576888,24.768732060289683,25.181966265820854,24.819863108996355,27.46096308376451
86,860.0,25.004365579506256,24.962472343983535,25.53821596270656,24.643839708659954,24.844578337578067,25.02401665931101,24.83029746741351,27.506285460790085
87,870.0,24.997398882156602,24.95819636854632,25.538143080788583,24.63844312208168,24.850320440128897,25.162618871194542,24.842260918557276,27.55129441465016
88,880.0,24.99051729614025,24.95406298784588,25.537989506616004,24.63288698959793,24.842811563770255,25.167791339797787,24.848134399912848,27.595967951205413
89,890.0,24.983691689856,24.94995326322663,25.537579219594228,24.627296711301074,24.843260965262537,25.17269118371783,24.86116863588601,27.640322452527148
90,900.0,24.97698674858904,24.9456863911291,25.536701421854918,24.621590819083018,24.836309719757676,25.144439326317276,24.875839308882874,27.68433380709116
91,910.0,24.9702994404314,24.94128866903097,25.535741319369,24.615855677007136,24.83148846068311,25.132809478177297,24.86844029348535,27.72804860192186
92,920.0,24.96371519750466,24.937287192750233,25.53472051638503,24.61008328841778,24.827924003555935,25.139173525514845,24.928441830635162,27.7714037591413
93,930.0,24.95724028737907,24.933235393757613,25.533652400151038,24.60425722229754,24.822090134081858,25.137863136420187,24.740034910609026,27.814384511532154
94,940.0,24.950882314553265,24.92920402365685,25.532059227147432,24.598219873276726,24.816534954829997,25.125674986392003,24.738179743220208,27.857052578617104
95,950.0,24.944538991174838,24.925202122198115,25.530417249172153,24.59216116171634,24.811332796759633,25.118175647413093,25.11592434850772,27.89933326806289
96,960.0,24.938317514849434,24.921139287929122,25.528954777150954,24.58624805648588,24.80542556240044,25.114941959093613,25.06918553649816,27.94125760993715
97,970.0,24.932271402517443,24.917234849478017,25.52700299357029,24.580427095152412,24.80216344635898,25.107349295347667,24.91279586729866,27.98283416907178
98,980.0,24.926245474323533,24.913304880872484,25.52498004990465,24.574452372489407,24.79608718447667,25.097485086286202,24.927785365502817,28.02400222452328
99,990.0,24.92028102860084,24.90947672249999,25.52298625772256,24.568236731098356,24.78857945191352,25.10608809233434,24.896578440415894,28.064690300699105
100,1000.0,,,,,,,,
