,temperature,A1--Cu--fcc a=3.4617,A15--beta-W a=4.3807,A2--W--bcc a=2.7182,A3'--alpha-La--double-hcp a=2.4377,A3--Mg--hcp a=2.4285,oqmd-1214817 a=8.5513,oqmd-1214906 a=6.0204,oqmd-1216067 a=2.4344
18,180.0,-4.482003496708911,-4.452319599724275,-4.390499525968418,-4.46938110637926,-4.456819491384134,-4.42184397153364,-4.436072572872423,-4.464396028873441
19,190.0,-4.484438569410155,-4.454168136060716,-4.392223841107185,-4.471922739867909,-4.459085119246802,-4.423637578480555,-4.4379754666790525,-4.466741928449004
20,200.0,-4.486998507611363,-4.456126026994188,-4.394050320837242,-4.474500412565727,-4.4614717253269545,-4.425539202847113,-4.439988787655341,-4.469209690181332
21,210.0,-4.48967863935506,-4.458189847382503,-4.395975763121175,-4.477189430733128,-4.463955891077896,-4.427545591626598,-4.442109040861623,-4.471792936727629
22,220.0,-4.492474411079834,-4.460356588196929,-4.3979970505064445,-4.479991242322384,-4.466565077955664,-4.429653594549982,-4.44433280734468,-4.47448799026008
23,230.0,-4.495382429216719,-4.462622546711852,-4.400111171257628,-4.48290267131849,-4.469275819242457,-4.431860146157333,-4.446656825179041,-4.4772907369179
24,240.0,-4.498398258720842,-4.464984901830912,-4.402315204601704,-4.485919234576704,-4.4720867925766195,-4.43416230396256,-4.44907798487076,-4.480197240392068
25,250.0,-4.50151834413039,-4.467440442708728,-4.404606346500742,-4.489038381913836,-4.474997339663913,-4.4365572347728675,-4.451593269351765,-4.483203921278015
26,260.0,-4.504742101927308,-4.469986711867626,-4.406981913347538,-4.492255104730373,-4.478002647730127,-4.439042225024521,-4.454199830070033,-4.486307462184421
27,270.0,-4.508057018733649,-4.4726209355927695,-4.409439325088273,-4.495566582580114,-4.48109950729043,-4.441614678017498,-4.456894947388455,-4.489505461499149
28,280.0,-4.511471459994103,-4.475293504476052,-4.411976128703791,-4.498971298920709,-4.484285655240953,-4.4442721059890244,-4.459676030946739,-4.492794210742958
29,290.0,-4.514977523114888,-4.478142700187507,-4.414589953326753,-4.502464961678928,-4.487557852833119,-4.447012138833919,-4.462540611088041,-4.496170908069205
30,300.0,-4.518571189572206,-4.481024257286769,-4.417278566336088,-4.50604525602187,-4.490914030443742,-4.449832507329639,-4.465486325401272,-4.499633141906786
31,310.0,-4.522255388734252,-4.4839842966273,-4.420039810796625,-4.509709554984277,-4.494351379449647,-4.452731053625204,-4.468510941721846,-4.503178238954975
32,320.0,-4.526016932677743,-4.487021053159814,-4.422871639883718,-4.513455541583548,-4.497867692996315,-4.455705705749283,-4.471612311932473,-4.5068039295442475
33,330.0,-4.529863590902093,-4.490130402393439,-4.425772088321151,-4.517280947375719,-4.501460789515298,-4.45875448509953,-4.474788426290661,-4.5105077549721395
34,340.0,-4.533789644044649,-4.493311830423478,-4.42873929404278,-4.521183416324156,-4.50512846920118,-4.461875508082475,-4.478037323835586,-4.51428803947737
35,350.0,-4.537793520956954,-4.496563662912247,-4.431771469361789,-4.525161067222187,-4.508868801868296,-4.46506697647174,-4.481357150881441,-4.518142048596833
36,360.0,-4.541873066732457,-4.4998842143122975,-4.434866896557665,-4.5292119321128705,-4.512679955854437,-4.468327158359707,-4.484746143022253,-4.5220689957981275
37,370.0,-4.546025584243758,-4.503261083933936,-4.438023954302443,-4.5333336731251626,-4.5165600846546585,-4.471654405941911,-4.488202616441432,-4.526065944720857
38,380.0,-4.5502504809378195,-4.506721490839437,-4.441241059650423,-4.537525850150608,-4.520507472845359,-4.475047150253133,-4.491724948020117,-4.530131222764642
39,390.0,-4.554547377681996,-4.510235696275025,-4.444516739113629,-4.541785465115441,-4.524520515853553,-4.478503864201277,-4.495311592311306,-4.534264077211035
40,400.0,-4.558907974898652,-4.513812137222065,-4.447849539470374,-4.546110249239973,-4.528597616352686,-4.482023102501295,-4.498961073107678,-4.538462018027953
41,410.0,-4.563338606547924,-4.5174488354107565,-4.451238112738992,-4.550501110389823,-4.532737299613512,-4.485603478963111,-4.502671972168802,-4.542723888024564
42,420.0,-4.567833963024043,-4.521143968723636,-4.454681129819746,-4.554954657393606,-4.536938157316925,-4.489243657606633,-4.506442931367846,-4.547048076910016
43,430.0,-4.572393207038572,-4.524897048000469,-4.458177318827701,-4.559469909043491,-4.5411987978013935,-4.492942355823928,-4.510272646523648,-4.551433257803677
44,440.0,-4.57701531347065,-4.528706373661526,-4.461725482210948,-4.564045621237356,-4.545517934916561,-4.496698351164868,-4.514159867122701,-4.555878492403428
45,450.0,-4.581698487149776,-4.532570489262664,-4.4653244608402085,-4.568680616807745,-4.549894306300352,-4.500510451725971,-4.518103393546163,-4.560381960816408
46,460.0,-4.586441639498452,-4.53648870583136,-4.468973133172373,-4.573373343355242,-4.554326699576708,-4.504377530385862,-4.522102069171968,-4.564942425450117
47,470.0,-4.591243530875236,-4.540459558987345,-4.472670427765334,-4.5781228297933865,-4.558814009662241,-4.508298480551339,-4.526154785542794,-4.5695590631374685
48,480.0,-4.596102874945491,-4.544482219218533,-4.476415317610615,-4.58292783715262,-4.563355074904097,-4.512272259542421,-4.530260471885357,-4.574230547981042
49,490.0,-4.601018618786595,-4.548555539225054,-4.480206808104186,-4.587787278481238,-4.567948859667401,-4.516297847234232,-4.534418101349938,-4.5789559578531485
50,500.0,-4.605989737487181,-4.552678382684435,-4.484043941395625,-4.592700171901325,-4.572594318038492,-4.520374267965517,-4.538626682313669,-4.583734071721879
51,510.0,-4.611015106274568,-4.556849998763738,-4.487925802107139,-4.597665347839518,-4.577290488319606,-4.52450057667602,-4.542885258528111,-4.588564015497669
52,520.0,-4.616093724055236,-4.561069297207301,-4.491851493224037,-4.602681915257286,-4.5820363965678865,-4.528675866904523,-4.547192906696096,-4.593444440353853
53,530.0,-4.621224602273103,-4.565335370507377,-4.495820195044295,-4.607748927943133,-4.586831141828152,-4.532899248337476,-4.551548742094588,-4.598375231466364
54,540.0,-4.626406789117522,-4.569647427303777,-4.499831055231404,-4.612865428103277,-4.591673840137924,-4.5371698815798425,-4.555951902709364,-4.6033547912831585
55,550.0,-4.631639444350847,-4.574004569375327,-4.503883281497939,-4.618030641345794,-4.5965636464501625,-4.541486935935849,-4.56040155740407,-4.608382317058123
56,560.0,-4.636921563827258,-4.57840607343853,-4.507976116102113,-4.623243532113261,-4.601499708815413,-4.545849626916692,-4.5648969071190715,-4.613457256303372
57,570.0,-4.642252381331691,-4.582851079410739,-4.512108813057772,-4.62850341463201,-4.606481252185338,-4.550257189091025,-4.569437174425736,-4.618578527826143
58,580.0,-4.6476310696648016,-4.587338887098155,-4.516280679912862,-4.633809451577515,-4.611507490927857,-4.55470886652495,-4.574021608158936,-4.623745532582454
59,590.0,-4.653056803826612,-4.5918687215753895,-4.520490975642071,-4.639160864067311,-4.61657770564714,-4.559203946252875,-4.578649482769818,-4.628956916842838
60,600.0,-4.658528799402688,-4.596439868301643,-4.524739099931032,-4.644556887798806,-4.621691163769443,-4.5637417287706805,-4.583320093601745,-4.634213675644125
61,610.0,-4.66404632164779,-4.601051687525291,-4.529024366390224,-4.6499968655545585,-4.626847175812587,-4.568321547227175,-4.588032757567585,-4.63951305091399
62,620.0,-4.669608640648357,-4.605703435327525,-4.533346126169263,-4.6554800181716605,-4.632045059005279,-4.572942724887438,-4.592786813128064,-4.6448549716393
63,630.0,-4.675215065195094,-4.610394615638896,-4.537703841373079,-4.661005724855675,-4.637284126028127,-4.5776046538042765,-4.597581624552794,-4.650239059360848
64,640.0,-4.680864906612168,-4.6151245042929085,-4.542096858853653,-4.666573305031982,-4.64256381083277,-4.582306690702682,-4.602416563947543,-4.65566614352487
65,650.0,-4.68655747956453,-4.619892517204871,-4.546524654138018,-4.672182079868419,-4.647883428829259,-4.5870482544587885,-4.6072910285648145,-4.6611317757833906
66,660.0,-4.692292138049807,-4.624698034110838,-4.550986670919524,-4.677831476883097,-4.653242438656773,-4.591828744197501,-4.612204432517582,-4.66663878595122
67,670.0,-4.698068276432709,-4.629540546699096,-4.555482383802245,-4.683520892892543,-4.658640244697687,-4.596647615043621,-4.617156206018284,-4.672184515821546
68,680.0,-4.703885296233128,-4.634419486420735,-4.560011262917727,-4.689249717245148,-4.664076236255949,-4.601504302615668,-4.622145796082606,-4.677770746322446
69,690.0,-4.709742540895795,-4.639334366165529,-4.5645727849768045,-4.695017414329379,-4.669549929611283,-4.606398283631549,-4.627172663863887,-4.683394653731227
70,700.0,-4.7156395013785755,-4.644284568149645,-4.569166497956416,-4.7008234219175895,-4.6750607569305265,-4.611329022959157,-4.632236284977998,-4.689056555497231
71,710.0,-4.721575601530973,-4.649269675350015,-4.573791925907815,-4.706667150811181,-4.680608216206616,-4.616296026979634,-4.637336151315348,-4.694755907655411
72,720.0,-4.727550253172898,-4.654289156421472,-4.578448619012528,-4.7125481684653945,-4.686191803089644,-4.621298800061655,-4.642471767265582,-4.700491978911515
73,730.0,-4.7335629851577075,-4.659342555804208,-4.583136119786301,-4.718465893795341,-4.691811003478614,-4.626336868239498,-4.647642650898354,-4.706264713119324
74,740.0,-4.739613228349577,-4.664429395078914,-4.587853927813977,-4.72441983723495,-4.697465370387184,-4.631409749248901,-4.652848330168106,-4.712073180606156
75,750.0,-4.745700528089254,-4.669549258837384,-4.592601807064655,-4.730409542390249,-4.70315441657715,-4.636517005562778,-4.658088350111288,-4.717917189170588
76,760.0,-4.751824332615607,-4.674701661394363,-4.5973790956299725,-4.7364345246395185,-4.70887772221017,-4.641658177962767,-4.6633622615441634,-4.72379586587818
77,770.0,-4.757984217944559,-4.679886216535688,-4.602185656264951,-4.742494348805949,-4.71463480700151,-4.6468328464394455,-4.668669631613212,-4.729709519172347
78,780.0,-4.764179673894321,-4.685102495949247,-4.607020896881975,-4.7485885530878695,-4.720425264471307,-4.652040584518247,-4.67401003660355,-4.735657020979051
79,790.0,-4.770410265805414,-4.690350128579886,-4.611884498234442,-4.754716658718511,-4.726248659606913,-4.657280969904787,-4.6793830606279,-4.741638120704149
80,800.0,-4.776675549418564,-4.695628633363861,-4.616776127779119,-4.760878313969882,-4.732104608719766,-4.662553620206501,-4.684788302134203,-4.747652670539864
81,810.0,-4.78297507438302,-4.7009377267448365,-4.621695492372455,-4.767073052695363,-4.737992700052393,-4.667858131937723,-4.6902253661585895,-4.753699821826842
82,820.0,-4.789308427436339,-4.706276944759789,-4.626642128142572,-4.77330048370363,-4.743912536447401,-4.673194126375496,-4.695693869251654,-4.759779458528245
83,830.0,-4.795675191283921,-4.71164603076047,-4.631615715047752,-4.779560222908475,-4.749863733820305,-4.6785612253158995,-4.701193434393174,-4.765891115743844
84,840.0,-4.802074973326736,-4.717044532748991,-4.636615936832492,-4.78585186194161,-4.755845934814105,-4.68395907686743,-4.706723695552234,-4.772034485802492
85,850.0,-4.808507359104767,-4.722472166452861,-4.641642459558521,-4.79217503867408,-4.761858772788803,-4.689387303852083,-4.712284294489137,-4.778209076926279
86,860.0,-4.814971975368769,-4.727928561649532,-4.646695043386017,-4.798529385119696,-4.767901892965698,-4.69484556803434,-4.717874880417064,-4.784414585039775
87,870.0,-4.8214684281120945,-4.733413412999402,-4.651773279237848,-4.804914541523754,-4.773974952565942,-4.700333530948088,-4.7234951121074875,-4.790650740084041
88,880.0,-4.827996358514605,-4.738926385991304,-4.656876959433859,-4.8113301427502595,-4.7800775993236835,-4.705850849063018,-4.729144653292091,-4.7969170415633755
89,890.0,-4.834555403230409,-4.744467152736748,-4.662005710378598,-4.8177758555763806,-4.7862095253430725,-4.711397212739631,-4.734823178201941,-4.80321327943699
90,900.0,-4.841145204856233,-4.750035413009769,-4.667159368600695,-4.824251343517321,-4.792370387232642,-4.716972293843045,-4.740530365259073,-4.809539050097712
91,910.0,-4.847765438077084,-4.7556309385950835,-4.672337454310261,-4.830756287545909,-4.798559877595647,-4.722575781020386,-4.746265900732436,-4.81589398314423
92,920.0,-4.854415735796372,-4.761253309999786,-4.677540008106126,-4.837290301252574,-4.804777684670267,-4.728207364946128,-4.752029479692374,-4.822277949839086
93,930.0,-4.861095782070023,-4.766902276806445,-4.6827666891821496,-4.8438531783396765,-4.81102351059715,-4.733866750260746,-4.7578207997047555,-4.828690437890159
94,940.0,-4.867805244066027,-4.772577646354278,-4.6880168832045825,-4.850444507470806,-4.817297040137129,-4.739553647839556,-4.7636395692303894,-4.835131291726792
95,950.0,-4.874543806726903,-4.778279070764512,-4.693290692724922,-4.857064043456015,-4.823598001045115,-4.745267764588341,-4.769485497724382,-4.841600031273939
96,960.0,-4.881311161284934,-4.784006288365504,-4.698587738864283,-4.863711496480636,-4.829926105212015,-4.751008821197213,-4.775358305476564,-4.848096538073974
97,970.0,-4.888106993990873,-4.789759029275214,-4.703907759160789,-4.870386523051359,-4.836281073876522,-4.756776541518313,-4.78125771510415,-4.854620443536591
98,980.0,-4.894931026628501,-4.79553705169318,-4.709250674152663,-4.87708887798682,-4.84266262335177,-4.762570664322532,-4.787183456241528,-4.861171504948276
99,990.0,-4.901782931470596,-4.801340099069504,-4.714616009345162,-4.883818294488872,-4.849070507269647,-4.768390914829163,-4.793135263118344,-4.867749412875387
100,1000.0,,,,,,,,
