,temperature,A1--Cu--fcc a=3.4617,A15--beta-W a=4.3807,A2--W--bcc a=2.7182,A3'--alpha-La--double-hcp a=2.4377,A3--Mg--hcp a=2.4285,oqmd-1214817 a=8.5513,oqmd-1214906 a=6.0204,oqmd-1216067 a=2.4344
42,420.0,272.10819913912616,315.7809398957161,173.81744949818642,261.2833549788154,246.6633801140339,248.92231503103721,245.92257204723526,254.39766908272478
43,430.0,273.77441947776094,317.60048154447765,173.9880586733952,262.6826469185522,247.32501200539622,248.8758095577822,245.7999016813041,255.4287643547494
44,440.0,275.4622127657138,319.4431447222565,174.17088027734243,264.09015117872013,247.9867353337871,248.83396774342037,245.677242410308,256.4658767582648
45,450.0,277.1695805493619,321.3064252153151,174.3654486489947,265.50637902743597,248.6484994838778,248.79672331627768,245.5546241332785,257.5063593874512
46,460.0,278.89670983128735,323.1926769291235,174.57126502154546,266.9291843447758,249.31017961754898,248.76400552280114,245.4319989601959,258.54922113976306
47,470.0,280.6432574617223,325.09882868861007,174.7878893196485,268.35975610749,249.97173886099765,248.73573878247157,245.3093770020018,259.5968564619506
48,480.0,282.40817784990804,327.02579154377275,175.01491709516924,269.79720330564555,250.6330749870347,248.71186233981808,245.18674520771842,260.6477778000654
49,490.0,284.1916699891624,328.97210944279993,175.2519188430903,271.2417184933161,251.29413028817342,248.69231908856327,245.06410147649652,261.70278575784135
50,500.0,285.99385623799895,330.93612537637864,175.4984793847968,272.69335812538986,251.95485686546448,248.67703590858193,244.94143948862643,262.7608502594603
51,510.0,287.8139557436449,332.9186322954451,175.75424316724602,274.1511073488157,252.61518545282078,248.66595767345822,244.81874181607134,263.82259401982924
52,520.0,289.65175417677517,334.9178461533063,176.0187734069852,275.6153828234216,253.27507745951482,248.65902488156613,244.6959718179894,264.88558895947233
53,530.0,291.50690054393806,336.9330192797117,176.291929372987,277.0860961167913,253.93449841782848,248.65617917749628,244.57320034745896,265.9548742367602
54,540.0,293.37906200306657,338.96407594029967,176.5731962697798,278.56276873095385,254.59340935700243,248.65736151896556,244.4503742223704,267.02582447223546
55,550.0,295.26845714803926,341.0099417340746,176.8622619624013,280.04598460420897,255.25178090131027,248.66251940597778,244.32747883328298,268.0991667453578
56,560.0,297.1739948919839,343.07064784485203,177.15887201043614,281.534433831459,255.90955251852367,248.6716031290733,244.20453543581684,269.17627705532783
57,570.0,299.0960031539765,345.145037157928,177.46269423206417,283.02888392925996,256.56670520454855,248.68455840865923,244.08152377560526,270.25573103964877
58,580.0,301.0342204666751,347.2329733143701,177.77358642741606,284.5289516049143,257.22318685162276,248.7013349397809,243.9584430696794,271.3378239952716
59,590.0,302.9882231868536,349.33358326533806,178.09096301925766,286.0344694515305,257.879028828901,248.7218816911602,243.8352843474897,272.4197339991141
60,600.0,304.9576936087612,351.4462832303264,178.41498773292255,287.5452050956,258.53417789286067,248.74615349649542,243.7120477651893,273.51154331893105
61,610.0,306.9425085607158,353.5708505054198,178.74516164370482,289.06148183070627,259.18863521213336,248.77410764128607,243.58870985436104,274.6008170519149
62,620.0,308.94241450817566,355.7063386743526,179.08109510992637,290.58267461645164,259.84236498655133,248.80568659361046,243.46526559823252,275.691018117044
63,630.0,310.95728382000385,357.8532339070167,179.4229871657407,292.10906469957223,260.4952628470949,248.84086409855405,243.34177879873715,276.7906837447015
64,640.0,312.9868687520879,360.01035896069817,179.7701939304916,293.6404085745992,261.14749463160814,248.87957759195712,243.21818147403997,277.88965237538076
65,650.0,315.0308139690302,362.1774079281004,180.12278126944176,295.17634615971787,261.79886205647347,248.9218025705928,243.09446786685012,278.98330168015553
66,660.0,317.0888872554664,364.35369380714104,180.48051223969128,296.71709940305215,262.4495064148977,248.96747770225073,242.97064810423436,280.08615638585815
67,670.0,319.16109203015594,366.5392426788485,180.84324630037798,298.2625684846036,263.0993752502294,249.01658486367876,242.84671350177481,281.18586611570424
68,680.0,321.2471624476377,368.73355378087274,181.21072264463757,299.81250192211684,263.7483232622996,249.06906759357332,242.72268248872876,282.2964882116604
69,690.0,323.34657499269963,370.9366254215897,181.58262688278447,301.36703073567355,264.39652347491494,249.12490351431623,242.59852982210495,283.4045827733928
70,700.0,325.45958014410314,373.1472664936399,181.9590193075448,302.9260132751749,265.0438662909647,249.18403506183736,242.47423492788454,284.5149818840234
71,710.0,327.58587000057037,375.36583132982025,182.33971964045037,304.4890203708803,265.69039022942366,249.246440636896,242.3498328546716,285.6276398590327
72,720.0,329.72495662532873,377.5916741802757,182.72463723778242,306.0565759358019,266.33608602723075,249.31208167907403,242.22529735198242,286.74135608779267
73,730.0,331.8770907133442,379.82460937973536,183.11355200610512,307.628147726393,266.980875730795,249.38092984703724,242.10064432134232,287.85872780429816
74,740.0,334.04171987169843,382.0641852370659,183.50589322960536,309.20367661730614,267.6248457631047,249.45293318910961,241.9758367563045,288.9767433174316
75,750.0,336.2190312938688,384.31042186907786,183.90272936989354,310.78327615656167,268.2679217845239,249.52807514439357,241.85090873554614,290.0973882556899
76,760.0,338.4084161098112,386.56260346362444,184.30229642188817,312.3667856006684,268.9102020090522,249.6063124359437,241.72582506566138,291.21833266456144
77,770.0,340.6101018709239,388.82083477333117,184.70617047946365,313.9542914818337,269.55156075331206,249.68762106096582,241.60060462690723,292.3436529444989
78,780.0,342.82361475219784,391.0846549029388,185.1129126611319,315.5456275055629,270.1920689869538,249.77196673571174,241.47524019869638,293.4694230432304
79,790.0,345.04894610227444,393.35419063676255,185.52278464676402,317.1404417584327,270.83167440444527,249.859308059663,241.34971482080238,294.5967423361563
80,800.0,347.2859450800575,395.6282976706906,185.93590930048003,318.73916697143204,271.4704556284618,249.94963465180066,241.22403698890244,295.7270359709102
81,810.0,349.53432753904366,397.90774742816484,186.35261259706496,320.3413992868132,272.1083711543444,250.04290331879656,241.09820943732836,296.8577965384619
82,820.0,351.7940230186112,400.19140376799277,186.7720417775047,321.94716711110925,272.7453945423706,250.13909253181166,240.9722253142228,297.9904696575631
83,830.0,354.0648566708576,402.48012838390827,187.1942351017624,323.5564935187549,273.381512069923,250.23816483307405,240.84606387802972,299.1248426974505
84,840.0,356.3467689304777,404.77271568304906,187.61920110706706,325.1691688544974,274.0167685726253,250.34011569948106,240.71974070409254,300.26107945554776
85,850.0,358.6394708277025,407.0696234343341,188.04677894611802,326.78524160406397,274.65115130415955,250.4448814226663,240.5932562298486,301.3985891731186
86,860.0,360.9429193070101,409.37032401218073,188.47738317323612,328.40466537812955,275.28465866612095,250.55245803116614,240.46659306813766,302.537716041424
87,870.0,363.25684043559863,411.67489489421735,188.91026804348274,330.0273885949215,275.91730308793643,250.66281760613447,240.33976365789516,303.6787725260508
88,880.0,365.5811823451862,413.9829668977679,189.3459621789773,331.6532699079595,276.5490391678026,250.7759173800048,240.21275090428315,304.8210439964655
89,890.0,367.9157885173955,416.29434759886306,189.78386211479466,333.28233726650063,277.1799453386181,250.89176720302055,240.08556105452303,305.96496208523473
90,900.0,370.26049715317816,418.60879896652426,190.22470310287076,334.91454715299835,277.80995690888636,251.01031718505627,239.958191106977,307.110366279215
91,910.0,372.6153334800286,420.92710272459385,190.66709597069976,336.54992004928744,278.4391064257835,251.13155081010765,239.83062523088822,308.25683324394754
92,920.0,374.9799447032746,423.24765172122784,191.11304213189774,338.18796848607684,279.06738906954706,251.25543458648534,239.70287944265954,309.40552396841866
93,930.0,377.35432402384293,425.570710182312,191.56198850524345,339.8294066783989,279.694825502835,251.38195188618343,239.57493031341892,310.5551577634715
94,940.0,379.7382788496228,427.8970792603365,192.01153675932844,341.47347793722327,280.32135430904543,251.51108509430307,239.4468056667826,311.7065838703533
95,950.0,382.13170186304563,430.22586015549115,192.46399370439485,343.1205400119408,280.9470411683599,251.64280457899912,239.31847202740846,312.8587474401624
96,960.0,384.5344971224978,432.55698746810356,192.91843997441697,344.77059380385555,281.57187686459923,251.77708569954612,239.18993138884147,314.0127465896798
97,970.0,386.94647449352,434.89024204476004,193.37469376204106,346.4232247450931,282.1958639631668,251.9139064532153,239.0611998040487,315.1678953520875
98,980.0,389.36767492434615,437.2257059034131,193.83375760972086,348.0786706203402,282.818969034964,252.0532620628875,238.932257718629,316.32447727015335
99,990.0,391.79771344909375,439.56321529368853,194.2939787652452,349.73697145132326,283.4412694062187,252.19511233592738,238.80310179059956,317.4823293347241
100,1000.0,,,,,,,,
