,temperature,B1--NaCl--rock-salt a=4.8272,B2--CsCl a=2.8558,oqmd-1228008 a=2.7273
83,830.0,1.4747950001814907e-05,1.118281027604186e-05,1.2085200158646143e-05
84,840.0,1.4585139812477862e-05,1.1187784083870568e-05,1.2068675681209646e-05
85,850.0,1.442565955951713e-05,1.1189857315102574e-05,1.2008217609218008e-05
86,860.0,1.4267211371869007e-05,1.1196554443640026e-05,1.199848500284263e-05
87,870.0,1.4110982149460961e-05,1.1201093950400141e-05,1.1931740837318075e-05
88,880.0,1.3956623724668137e-05,1.120950009313528e-05,1.1898436721998045e-05
89,890.0,1.3802945523920088e-05,1.1211233951298394e-05,1.1894863540802841e-05
90,900.0,1.3651938382473094e-05,1.1218459083656906e-05,1.1841905622531045e-05
91,910.0,1.349688831568637e-05,1.1226139606826544e-05,1.1824423630923302e-05
92,920.0,1.335229601067767e-05,1.1232665424642664e-05,1.1787640280483192e-05
93,930.0,1.320363521199751e-05,1.1232238015783554e-05,1.1761497454083525e-05
94,940.0,1.3051169740179294e-05,1.1229903336084366e-05,1.1703377012999477e-05
95,950.0,1.2900932942536157e-05,1.123026322546651e-05,1.1652939871950325e-05
96,960.0,1.2762983104498326e-05,0.00018778125915966151,1.1628383255006025e-05
97,970.0,1.2620675678258301e-05,1.1200459019091286e-05,1.1603168914130362e-05
98,980.0,1.2476834156965173e-05,-0.00016524818984112668,1.159222022533567e-05
99,990.0,1.2341730235389329e-05,1.1267475349756934e-05,1.1547664871244348e-05
100,1000.0,,,
