,temperature,A1--Cu--fcc a=3.4617,A15--beta-W a=4.3807,A2--W--bcc a=2.7182,A3'--alpha-La--double-hcp a=2.4377,A3--Mg--hcp a=2.4285,oqmd-1214817 a=8.5513,oqmd-1214906 a=6.0204,oqmd-1216067 a=2.4344
70,700.0,10.806302890024034,10.747950958395148,10.521649861059373,10.79055408842816,10.738705671976048,10.785222060979677,10.791186877981241,10.784362594170565
71,710.0,10.810124133374098,10.748867898639928,10.523270576909692,10.793203265753812,10.739680074770103,10.78561125672911,10.79047579855676,10.78662444290155
72,720.0,10.81390363744538,10.74974916964382,10.524831763936632,10.79582811806437,10.740651427468617,10.785997028024003,10.789764215365903,10.788864961302925
73,730.0,10.817642634543827,10.750595914917332,10.526334174112792,10.798427323793351,10.74161703259973,10.786380175821693,10.789051858754934,10.791097347082065
74,740.0,10.821340928034044,10.751408260630097,10.527778285942778,10.801001210755928,10.742579971031905,10.78675861481587,10.788339123639444,10.793307118200149
75,750.0,10.824999607803925,10.752188169214433,10.529166468259584,10.803550729359438,10.743538053928711,10.787135074291692,10.787625584399308,10.795503983682321
76,760.0,10.828618403559242,10.752934641106654,10.530497602006418,10.806075877877463,10.744494433771749,10.78750687350215,10.78691156190752,10.797677336398692
77,770.0,10.832198418617965,10.753649874698551,10.531774573988121,10.808577440183823,10.745445410995503,10.787876239563268,10.786196825076845,10.799847138530344
78,780.0,10.835739621745729,10.754333584751958,10.532996864028181,10.811055360780095,10.746393178041377,10.78824236864447,10.785481448677725,10.801995376650686
79,790.0,10.839242719671402,10.754988046418603,10.534165569059796,10.813509013917185,10.747336335058508,10.788603583920228,10.784765522118592,10.804126809789233
80,800.0,10.842708188366286,10.755610301173316,10.535281875245927,10.81594026443831,10.748277063755946,10.788962857457232,10.784048972498585,10.806246797779204
81,810.0,10.84613626545899,10.756204940129226,10.536347165294343,10.818348313105323,10.7492141526335,10.789318545793751,10.78333166563649,10.808346768426977
82,820.0,10.849527544303404,10.756769046481418,10.537361295642878,10.820733697089915,10.750147171430728,10.789671062105159,10.78261370705067,10.810432417471814
83,830.0,10.85288243959531,10.757307349383714,10.53832530951109,10.82309695064243,10.751075685466772,10.790020039356586,10.78189527446568,10.812503389486226
84,840.0,10.856201525987478,10.757816599369017,10.539240120216792,10.825437874311383,10.752000942125147,10.790366921209856,10.781176140712052,10.814560379058022
85,850.0,10.859485039547526,10.758299924440328,10.540106250894281,10.827757051943756,10.752922513708647,10.790709553229927,10.780456266281949,10.816601072152373
86,860.0,10.862733570168889,10.758756619643135,10.540925223992554,10.830054780813262,10.753840492092507,10.791048769951818,10.779735825474107,10.818627306603588
87,870.0,10.865947345785653,10.759188228856468,10.541697046918017,10.832331310108595,10.7547550001701,10.7913852767491,10.77901465913465,10.82064061109154
88,880.0,10.869126940035484,10.759594473877183,10.542422992299219,10.834586638196846,10.755665124228365,10.79171790736804,10.778292893574625,10.822638204915654
89,890.0,10.8722727457018,10.75997603009635,10.543103330899319,10.836821249748002,10.7565725972703,10.792048047475534,10.777570478033327,10.824621970813022
90,900.0,10.875385158553634,10.760332898701794,10.543739593360065,10.839035419010584,10.757475931209544,10.792375341011258,10.776847357496667,10.826591658574102
91,910.0,10.878464807110475,10.760669270279248,10.544331078113538,10.841229562369431,10.758375865540371,10.792699425014556,10.776123690629882,10.828545606600523
92,920.0,10.881511805660576,10.760980215281092,10.54488073306552,10.84340273807689,10.759272217040541,10.793020079570551,10.775399305388571,10.830488974871988
93,930.0,10.88452673161649,10.761267769815666,10.545388692973061,10.845557253508028,10.760165403071039,10.793337723137773,10.774674378422656,10.832416555967214
94,940.0,10.88750989892564,10.761535723292566,10.545852936818326,10.847691427805167,10.761054237936795,10.79365286903815,10.773948615324294,10.834332057369501
95,950.0,10.89046174311641,10.761781882379479,10.546276996023403,10.84980658170243,10.761939881507528,10.793964519096582,10.773222303652307,10.836231410419005
96,960.0,10.893382689285144,10.762006926021293,10.546660364809322,10.851903041283345,10.762822247435317,10.794273260232574,10.772495478785265,10.838119438972486
97,970.0,10.896273052302352,10.762210953818785,10.547003543660221,10.853980074311977,10.763701168253363,10.794578897027403,10.771767853362157,10.839993328933884
98,980.0,10.899133408503225,10.762395164113592,10.54730839546851,10.856038644225379,10.764576142196502,10.794882324201412,10.771039660476328,10.841854510666401
99,990.0,10.901963832534175,10.762559820435301,10.547573751488502,10.858079155272476,10.765448490903948,10.795182391627797,10.770310890616686,10.843702603930362
100,1000.0,,,,,,,,
