,temperature,B1--NaCl--rock-salt a=4.8272,B2--CsCl a=2.8558,oqmd-1228008 a=2.7273
47,470.0,24.59238251838883,23.787846693123406,23.29340437499123
48,480.0,24.633980421475314,23.859424879552527,23.45568005405984
49,490.0,24.672558754815633,23.917082985317318,23.492127920322023
50,500.0,24.710054415059282,23.980623341702263,23.431788174109183
51,510.0,24.747894930534475,24.036748834186547,23.560496018624736
52,520.0,24.788550924363644,24.08286147509231,23.781822453333593
53,530.0,24.81090455186461,24.147963356859826,23.57894303747906
54,540.0,24.854534034151317,24.183931412392052,23.749708951885495
55,550.0,24.87235666166468,24.236375741946034,23.691685887506047
56,560.0,24.897673139793476,24.27922682396778,23.804089622546883
57,570.0,24.936282251753198,24.3153724608078,23.749275874419887
58,580.0,24.956052807730014,24.365513700864167,24.065672128013098
59,590.0,24.981801958522382,24.38724260559219,23.74699129447227
60,600.0,25.002436744728328,24.447624218914353,23.990412564662517
61,610.0,25.01290461590754,24.464331685969114,24.08043288584979
62,620.0,25.050344942839946,24.48980279404215,23.988836810591785
63,630.0,25.067831230055393,24.547408832049904,23.985155258574412
64,640.0,25.071961029931202,24.559359996691978,23.48323241100957
65,650.0,25.097681831479655,24.598096739179102,24.4641371105519
66,660.0,25.12298507358732,24.629893313158178,24.395498630454686
67,670.0,25.132329311982566,24.647171202506083,23.594435294116188
68,680.0,25.13622852522098,24.664436089274172,25.457388324089838
69,690.0,25.16682817131248,24.711643747630013,22.180531684290735
70,700.0,25.16958437174504,24.729207236265474,25.63328818029769
71,710.0,25.198316931899768,24.745602995423777,23.135005541325015
72,720.0,25.183529042061192,24.76520229500934,24.14127035374501
73,730.0,25.223034757637947,24.803704721421933,25.441856638530542
74,740.0,25.203022343956395,24.82234357829305,23.568236763567096
75,750.0,25.240052305435967,24.80056371862266,24.35027013019507
76,760.0,25.260675123712588,24.89315781031282,24.473448940326083
77,770.0,25.242649603410875,24.86345073808289,24.019389444891605
78,780.0,25.25843887466057,24.874732193763645,24.504618486807527
79,790.0,25.23947080056898,24.906457991756696,24.27595352628488
80,800.0,25.3243097683077,24.965955206168154,24.279610420011284
81,810.0,25.256615731707328,24.910934495352333,24.409811040533516
82,820.0,25.305662926377366,24.952559568754964,24.30459502708725
83,830.0,25.319150346540706,25.01888659154179,24.453609249709885
84,840.0,25.260519098158557,24.939729405444805,24.358392614825405
85,850.0,25.351948662422533,25.03613712313158,24.376180335715514
86,860.0,25.270766420529505,24.995088639477405,24.493619723816106
87,870.0,25.374237541266314,25.054608238205144,24.242401463001688
88,880.0,25.28674772265668,25.046982018615996,24.590774401482886
89,890.0,25.381913095883892,25.040029520766872,24.413597792047682
90,900.0,25.30469360816419,25.11124976943473,24.45816800633156
91,910.0,25.343987347262527,25.068214413295756,24.452424722229992
92,920.0,25.402388608932785,25.131190406511607,24.46601619087496
93,930.0,25.300780751197962,25.05039442763021,24.502679625698804
94,940.0,25.357029506205663,25.134709432676775,24.391236390619902
95,950.0,25.31448321290551,25.094958721215313,24.50744535854152
96,960.0,25.479074349772063,1266.6260595493582,24.533341618223382
97,970.0,25.261013175334682,-2483.6106548897847,24.526083230126236
98,980.0,25.455827247614078,1292.6060353090559,24.53430937766076
99,990.0,25.34193946313053,25.071016378922373,24.462861733523397
100,1000.0,,,
