,temperature,A1--Cu--fcc a=3.4617,A15--beta-W a=4.3807,A2--W--bcc a=2.7182,A3'--alpha-La--double-hcp a=2.4377,A3--Mg--hcp a=2.4285,oqmd-1214817 a=8.5513,oqmd-1214906 a=6.0204,oqmd-1216067 a=2.4344
36,360.0,25.346543136931786,19.561988175775397,21.40721128804003,24.618636984042876,23.958222746282047,23.295094920997226,23.439446990305246,24.31491635222188
37,370.0,25.83907474681132,29.822471594022304,21.4367508497575,25.145371076778,24.01132966330855,23.382066668867644,23.511095887637282,24.39321914147926
38,380.0,26.39842122625994,19.724934305955944,21.475876255884245,24.725748492369664,24.071976685085023,23.454114524229126,23.57990129410024,24.776515268501846
39,390.0,23.970043361660153,23.41878874897515,21.494193712601017,24.52270011621034,24.10438691844986,23.5274773846062,23.644938496252713,24.49154712757941
40,400.0,27.02919832787162,23.25577397311382,21.52508473416154,25.501870372960383,24.153288811240447,23.595757671307883,23.703861042916117,24.6729274774173
41,410.0,25.604500803631737,23.116356692690932,21.537433153507642,24.797903302370145,24.200003934656728,23.657151113457616,23.75919603812768,24.652735544813602
42,420.0,25.889699196126006,23.481943641963063,21.54731947961279,25.0051068855663,24.226292906848407,23.714392506342023,23.810184024812006,24.716318475163682
43,430.0,26.080811101993362,23.335903698282326,21.563501961836195,25.08430455113092,24.269502110482456,23.77184201199409,23.85827114492389,24.91551272668289
44,440.0,25.92522759461376,23.26028657091813,21.572886970269884,25.1679108408267,24.29799134585984,23.818669945806896,23.9038336144462,24.7223337337071
45,450.0,26.0417941011219,23.48978842664007,21.576223494938635,25.06588142637665,24.32382382400276,23.870624998388113,23.944915466852954,24.746861773762426
46,460.0,26.0703071063635,23.361843732476256,21.58015398091764,25.191900993791297,24.373880990426176,23.909940974483142,23.985054985716907,24.93144348510336
47,470.0,26.053724164757703,23.49354165240937,21.583558585910783,25.1777014451602,24.376960080759364,23.956886389975423,24.02089352637591,24.872161653978594
48,480.0,26.120418800365215,23.462055397163514,21.582152398291512,25.20999741485982,24.41598535639479,23.99415707091069,24.05641158540396,24.974291700886514
49,490.0,26.18003822144364,23.413619480899413,21.57892957076292,25.27099501108075,24.430166316969423,24.032763763064914,24.088768942146327,24.917311917248146
50,500.0,26.171704060438447,23.529226405447464,21.577712969172264,25.222495890687412,24.464792218310762,24.06730579183972,24.11905644941751,25.0041441222106
51,510.0,26.202524554456826,23.463322841078778,21.567868284525698,25.288487583612472,24.4748346532501,24.102604557093724,24.147105672306534,24.84050246012712
52,520.0,26.22031720201757,23.468069550356976,21.579503457141104,25.309603235290773,24.502702506199146,24.1285129438893,24.176691523754904,25.26996114050681
53,530.0,26.237824216296275,23.51469868685886,21.558632397212364,25.306536908124837,24.52187415776441,24.163279209554652,24.200817469915368,24.93897763765633
54,540.0,26.295095952464397,23.49038005345791,21.552600573889343,25.3805441968985,24.544263683714895,24.186380105603284,24.22439708257452,24.9912767155464
55,550.0,26.249172466348142,23.541562494101278,21.549612240226722,25.301015380387682,24.54668336983178,24.21797163699742,24.24896033447858,25.16088958471706
56,560.0,26.312430211913483,23.504872605900346,21.538353483221517,25.39049785852185,24.57421398991066,24.244721916351562,24.26979169156209,25.034172192689027
57,570.0,26.327362923271227,23.53951918282896,21.54214135150075,25.38339897570547,24.58096773721419,24.261924887958315,24.290065004772355,25.15175672193701
58,580.0,26.327563901031763,23.518833126978027,21.50538457853729,25.39284724856624,24.609627897110073,24.28858626461225,24.310178282089446,24.835447938140096
59,590.0,26.33494867256696,23.517568036303892,21.534429832039294,25.395565158670898,24.616904109005905,24.30915261752442,24.328183768322624,25.83008376825241
60,600.0,26.35595064539485,23.54581077160138,21.50206080178671,25.445527179087957,24.63499002942223,24.335123766415535,24.345078296598682,24.67119968581403
61,610.0,26.365617919827685,23.500399441478173,21.47854052632791,25.41103448825454,24.643720719626536,24.34240946119408,24.36147345958219,25.04059079376167
62,620.0,26.38435325177174,23.588898471710852,21.50887384903138,25.456243741901584,24.63655520679122,24.377785613983583,24.380541968580513,25.224694417523903
63,630.0,26.391290249689117,23.52917420921399,21.4587699475662,25.453135621216145,24.689841998050444,24.379955870851173,24.39210601225672,26.13572982791379
64,640.0,26.387000772625523,23.541977070819367,21.475519879434252,25.43797037295117,24.659005509734833,24.40809153526882,24.407081799864155,23.80369889469417
65,650.0,26.39415401640243,23.520818804709364,21.462184356625915,25.47640375870701,24.70478530164692,24.412626120393117,24.421000452367686,25.95036430695041
66,660.0,26.414547205970315,23.55898283741309,21.457797804683494,25.484239039989365,24.705567490491536,24.441226507638223,24.43386539440921,24.6568450725474
67,670.0,26.427878885225166,23.54839747718573,21.44038137039731,25.475606849395465,24.685108515249212,24.446702520094114,24.446597596515996,26.181718359811633
68,680.0,26.391558493607857,23.580272757399115,21.417056695289755,25.50442470797759,24.736173777777893,24.468252952435915,24.4579345392826,24.719843964409353
69,690.0,26.440775259449065,23.515752385546772,21.43107942280501,25.505187174320785,24.721906568997053,24.471816431289078,24.46850173338306,25.294712726547445
70,700.0,26.43484416038987,23.574903954756266,21.420220072910194,25.476884169300764,24.741140638680704,24.493091379664197,24.47994163654512,25.29391000509698
71,710.0,26.409554213588944,23.547692270589753,21.41807674668288,25.544526483282137,24.749082479883796,24.503462293225517,24.490139060957112,25.154281173873194
72,720.0,26.454216637976476,23.56287487504569,21.401927862470245,25.500631888568087,24.740517810750617,24.51931995413572,24.50027608875191,25.469562337419546
73,730.0,26.420769279765334,23.553165566773448,21.346712772938222,25.50998472656715,24.769304256652244,24.520186437387505,24.508075549583864,25.168497489478113
74,740.0,26.45807460486708,23.579213576750202,21.470609344209933,25.533574975522733,24.76072566695198,24.543688611145708,24.518962327741164,25.376041166234028
75,750.0,26.416339492347753,23.546390113596416,21.281769064390883,25.52793141519673,24.791518071153288,24.543051104892353,24.525252142721396,25.087269991679044
76,760.0,26.457654505578304,23.577135396703497,21.464885756175516,25.549193481628993,24.769884148287588,24.562303512626276,24.53484879377572,25.647945077205627
77,770.0,26.426748351970833,23.56915172961029,21.30743436556062,25.54227729770611,24.793814539221632,24.56864776243825,24.54288207222349,25.14732952425929
78,780.0,26.4428342188871,23.595993679342122,21.343893756090544,25.513681997727783,24.78842768485045,24.56990825092969,24.54862983819356,25.285324566415742
79,790.0,26.44321512963505,23.531822995930906,21.36405746403638,25.572681241455005,24.81376734379819,24.593434234483592,24.557278994102383,25.49683119495032
80,800.0,26.430321227084054,23.610821819646194,21.408216010723276,25.536575359629563,24.81003702090037,24.593299754209998,24.563264680928256,25.164510056783822
81,810.0,26.437722557303218,23.543355301388342,21.313288150696273,25.550054144316533,24.80977140723934,24.604732018977167,24.570627637743534,25.38837996950517
82,820.0,26.43395896749621,23.630958992526164,21.323204493911074,25.56160550820863,24.81218483824012,24.609266685379488,24.575677784023863,25.33399690382841
83,830.0,26.44191973335552,23.557168522846375,21.32997707869588,25.546299343156935,24.828590702000895,24.627574867094665,24.58225309556975,25.39655618958388
84,840.0,26.424586654287033,23.610593434218313,21.316315370898966,25.560588791125404,24.83057696277877,24.618598430807296,24.58807968414435,25.3039639692473
85,850.0,26.43305372316055,23.5880428554256,21.373382200247864,25.563086540652062,24.83521589598536,24.63428130469769,24.59310558908096,25.355821524813372
86,860.0,26.41709421296346,23.612186271331915,21.285392041887775,25.565313504773766,24.84296580671588,24.643245874510466,24.599293562068727,25.430037326014656
87,870.0,26.423067884947233,23.605950242581894,21.35856512174364,25.556081078369097,24.836137483283082,24.641428038006815,24.603060534571384,25.305607882091767
88,880.0,26.418274690260564,23.598882252228115,21.286856644828873,25.56689914887708,24.860184753937812,24.661756790658288,24.609253238500624,25.418137302638534
89,890.0,26.411573030538282,23.60924133589576,21.388376611009253,25.568485877848687,24.847809744182854,24.660228048629918,24.61275842153116,25.36039422992148
90,900.0,26.425838978413054,23.676338744319242,21.212061015599406,25.578739085571335,24.860064959789433,24.666940230941076,24.61687210064942,25.32369764560788
91,910.0,26.39714234657497,23.571087248313127,21.48339704913934,25.52367310543208,24.862555709775638,24.669424256228993,24.622659463497943,25.49203837940717
92,920.0,26.406768147173377,23.607823247626353,21.41695644674026,25.62102970826974,24.87137110861747,24.678336342053502,24.624777766904536,25.31742657917072
93,930.0,26.395143369795022,23.691552779301507,21.098499098804297,25.530421192217645,24.85884353965333,24.687143462658405,24.630836158264128,25.45302024914536
94,940.0,26.393216742382975,23.63078759811595,21.418375059779127,25.58256371760915,24.879226796711087,24.68677110499426,24.632170485656385,25.29129849171181
95,950.0,26.390975692687245,23.642327794409244,21.29894548066929,25.589071279823575,24.87981539990936,24.693377755348006,24.637829375511437,25.451775272389025
96,960.0,26.37816213741355,23.641213531345816,21.280037032861603,25.54026589574855,24.883502814485894,24.69752339892374,24.64024643938048,25.378278330054933
97,970.0,26.392549795844744,23.66117311711751,21.427335153453836,25.576843063213932,24.877201081990226,24.71030278366977,24.643878256259246,25.415477808434908
98,980.0,26.35475322489599,23.662520229052863,21.19957377051241,25.58824905065949,24.900712020084942,24.705227395144384,24.646637884370943,25.384905950531465
99,990.0,26.38632609423601,23.714618649510033,21.50188029907139,25.547570311482602,24.88225470124024,24.708141991962293,24.649553952748885,25.430933283434495
100,1000.0,,,,,,,,
