calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8bf9bb19-b908-4b7b-b017-78771e12f8b9,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.380704369616819,4.380704369616819,4.380704369616819,90.0,90.0,90.0,1e-06,negative,443.158,158.585,158.585,0.000,-0.000,0.000,158.585,443.158,158.585,0.000,0.000,0.000,158.585,158.585,443.158,0.000,0.000,0.000,0.000,0.000,0.000,115.945,-0.000,0.000,0.000,0.000,0.000,0.000,115.945,0.000,0.000,0.000,0.000,0.000,0.000,115.945
8bf9bb19-b908-4b7b-b017-78771e12f8b9,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.380704369616819,4.380704369616819,4.380704369616819,90.0,90.0,90.0,1e-06,positive,443.152,158.584,158.584,-0.000,0.000,-0.000,158.584,443.152,158.584,-0.000,-0.000,-0.000,158.584,158.584,443.152,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.945,0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.945,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.945
fe669d7e-02b7-428d-b009-48a0f3b48fea,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A2--W--bcc,A2--W--bcc,2.718217632160238,2.718217632160238,2.718217632160238,90.0,90.0,90.0,1e-08,negative,239.976,193.316,193.316,-0.000,0.000,-0.000,193.316,239.976,193.316,-0.000,0.000,-0.000,193.316,193.316,239.976,-0.000,0.000,0.000,0.000,-0.000,0.000,138.276,0.000,-0.000,-0.000,0.000,0.000,-0.000,138.276,0.000,-0.000,0.000,0.000,-0.000,0.000,138.276
fe669d7e-02b7-428d-b009-48a0f3b48fea,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A2--W--bcc,A2--W--bcc,2.718217632160238,2.718217632160238,2.718217632160238,90.0,90.0,90.0,1e-08,positive,239.976,193.316,193.316,0.000,-0.000,-0.000,193.316,239.976,193.316,0.000,0.000,-0.000,193.316,193.316,239.976,-0.000,-0.000,0.000,-0.000,0.000,-0.000,138.276,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,138.276,0.000,0.000,0.000,-0.000,0.000,-0.000,138.276
b5b1a076-eafc-42ba-9bc6-2316e5e1c9ed,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A2--W--bcc,A2--W--bcc,2.718217632160238,2.718217632160238,2.718217632160238,90.0,90.0,90.0,1e-06,negative,239.982,193.317,193.317,-0.000,0.000,0.000,193.317,239.982,193.317,-0.000,-0.000,0.000,193.317,193.317,239.982,-0.000,0.000,0.000,0.000,0.000,0.000,138.276,0.000,-0.000,0.000,0.000,0.000,-0.000,138.276,-0.000,0.000,0.000,0.000,-0.000,0.000,138.276
b5b1a076-eafc-42ba-9bc6-2316e5e1c9ed,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A2--W--bcc,A2--W--bcc,2.718217632160238,2.718217632160238,2.718217632160238,90.0,90.0,90.0,1e-06,positive,239.969,193.316,193.316,-0.000,-0.000,-0.000,193.316,239.969,193.316,0.000,-0.000,0.000,193.316,193.316,239.969,0.000,-0.000,0.000,-0.000,-0.000,-0.000,138.276,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,138.276,0.000,-0.000,-0.000,-0.000,0.000,-0.000,138.276
468dcc4a-26b6-404a-b1e9-3bd481f34098,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.437658556968998,2.437658556968998,8.1698984326882,90.0,90.0,120.00000000000001,1e-08,negative,297.077,127.812,75.596,0.000,0.000,-0.000,134.584,290.305,75.596,0.000,0.000,-0.000,75.596,75.596,160.926,-0.000,0.000,-0.000,0.000,-0.000,-0.000,32.718,0.000,-0.000,0.000,-0.000,-0.000,0.000,32.718,-0.000,0.000,0.000,-0.000,-0.000,0.000,84.633
468dcc4a-26b6-404a-b1e9-3bd481f34098,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.437658556968998,2.437658556968998,8.1698984326882,90.0,90.0,120.00000000000001,1e-08,positive,290.305,134.584,75.596,-0.000,-0.000,0.000,127.812,297.077,75.596,0.000,-0.000,0.000,75.596,75.596,160.926,-0.000,-0.000,0.000,-0.000,0.000,0.000,32.718,-0.000,0.000,-0.000,-0.000,0.000,0.000,32.718,0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.633
2e824451-3e33-4f3b-ad89-d219a400a2d6,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.437658556968998,2.437658556968998,8.1698984326882,90.0,90.0,120.00000000000001,1e-07,negative,297.078,127.812,75.596,-0.000,0.000,-0.000,127.812,297.078,75.596,-0.000,0.000,-0.000,75.596,75.596,160.926,0.000,0.000,-0.000,0.000,0.000,-0.000,32.718,0.000,-0.000,0.000,0.000,-0.000,-0.000,32.718,-0.000,0.000,0.000,-0.000,0.000,0.000,77.861
2e824451-3e33-4f3b-ad89-d219a400a2d6,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.437658556968998,2.437658556968998,8.1698984326882,90.0,90.0,120.00000000000001,1e-07,positive,297.077,127.812,75.596,0.000,-0.000,0.000,127.812,297.077,75.596,-0.000,-0.000,0.000,75.596,75.596,160.926,-0.000,-0.000,0.000,-0.000,-0.000,0.000,32.718,-0.000,0.000,-0.000,-0.000,0.000,-0.000,32.718,0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.861
24e10b5c-6a34-419f-90e0-d6300dd45777,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.437658556968998,2.437658556968998,8.1698984326882,90.0,90.0,120.00000000000001,1e-06,negative,290.308,134.584,75.596,0.000,0.000,-0.000,127.813,297.080,75.596,-0.000,0.000,-0.000,75.596,75.596,160.926,0.000,0.000,0.000,0.000,-0.000,-0.000,32.718,0.000,-0.000,-0.000,0.000,-0.000,0.000,32.718,-0.000,0.000,0.001,0.000,-0.000,-0.000,84.633
24e10b5c-6a34-419f-90e0-d6300dd45777,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.437658556968998,2.437658556968998,8.1698984326882,90.0,90.0,120.00000000000001,1e-06,positive,297.074,127.812,75.596,0.000,-0.000,-0.000,134.583,290.303,75.596,0.000,-0.000,0.000,75.596,75.596,160.926,0.000,-0.000,0.000,-0.000,0.000,0.000,32.718,-0.000,0.000,0.000,-0.000,0.000,-0.000,32.718,0.000,-0.000,-0.001,-0.000,0.000,-0.000,84.633
c1c90f51-4afe-4edb-9ab2-b2cfdb2272f2,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4284964422371575,2.4284964422371575,4.1927415024179595,90.0,90.0,120.00000000000001,1e-08,negative,317.447,152.397,100.469,-0.000,-0.000,0.000,152.397,317.447,100.469,0.000,-0.000,-0.000,100.469,100.469,270.085,0.000,-0.000,0.000,0.000,-0.000,-0.000,45.959,-0.000,0.000,0.000,-0.000,-0.000,0.000,45.959,0.000,0.000,0.000,0.000,0.000,-0.000,89.748
c1c90f51-4afe-4edb-9ab2-b2cfdb2272f2,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4284964422371575,2.4284964422371575,4.1927415024179595,90.0,90.0,120.00000000000001,1e-08,positive,324.670,145.173,100.469,-0.000,0.000,-0.000,145.173,324.670,100.469,0.000,0.000,-0.000,100.469,100.469,270.085,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.959,0.000,-0.000,0.000,0.000,0.000,-0.000,45.959,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.748
b08a7550-819b-4eb8-afaa-f416b8769102,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4284964422371575,2.4284964422371575,4.1927415024179595,90.0,90.0,120.00000000000001,1e-07,negative,324.670,145.173,100.469,-0.000,-0.000,0.000,152.397,317.447,100.469,0.000,-0.000,-0.000,100.468,100.468,270.085,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.959,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.959,0.000,0.000,0.000,-0.000,0.000,-0.000,82.525
b08a7550-819b-4eb8-afaa-f416b8769102,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4284964422371575,2.4284964422371575,4.1927415024179595,90.0,90.0,120.00000000000001,1e-07,positive,324.670,145.173,100.469,-0.000,0.000,-0.000,145.173,324.670,100.469,-0.000,-0.000,-0.000,100.469,100.469,270.085,-0.000,0.000,-0.000,0.000,0.000,0.000,45.959,0.000,-0.000,0.000,0.000,0.000,-0.000,45.959,-0.000,-0.000,-0.000,0.000,-0.000,0.000,82.525
f73e4a78-2dfe-4c15-9a58-eced4ed0a33b,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4284964422371575,2.4284964422371575,4.1927415024179595,90.0,90.0,120.00000000000001,1e-06,negative,317.449,152.397,100.468,0.000,-0.000,-0.000,152.397,317.449,100.468,0.000,-0.000,0.000,100.468,100.468,270.083,0.000,-0.000,0.000,-0.000,-0.000,-0.001,45.959,-0.000,0.000,-0.000,-0.000,-0.001,0.000,45.959,0.000,0.000,0.001,-0.000,0.000,-0.000,82.525
f73e4a78-2dfe-4c15-9a58-eced4ed0a33b,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4284964422371575,2.4284964422371575,4.1927415024179595,90.0,90.0,120.00000000000001,1e-06,positive,324.667,145.173,100.469,-0.000,0.000,-0.000,152.396,317.445,100.469,-0.000,0.000,-0.000,100.469,100.469,270.087,-0.000,0.000,-0.000,0.000,0.000,0.001,45.959,0.000,-0.000,0.000,0.000,0.001,-0.000,45.959,-0.000,-0.000,-0.001,0.000,0.000,0.000,82.525
993446e9-ab8e-4052-b335-4fe0f6c5388f,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A4--C--dc,A4--C--dc,5.23116437789042,5.23116437789042,5.23116437789042,90.0,90.0,90.0,1e-08,negative,59.658,91.964,91.964,-0.000,-0.000,-0.000,91.964,59.658,91.964,-0.000,-0.000,-0.000,91.964,91.964,59.658,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.547,0.000,0.000,0.000,0.000,0.000,0.000,71.547,0.000,0.000,0.000,0.000,0.000,0.000,71.547
993446e9-ab8e-4052-b335-4fe0f6c5388f,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A4--C--dc,A4--C--dc,5.23116437789042,5.23116437789042,5.23116437789042,90.0,90.0,90.0,1e-08,positive,59.658,91.964,91.964,0.000,0.000,0.000,91.964,59.658,91.964,0.000,0.000,0.000,91.964,91.964,59.658,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.547,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.547,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.547
811b9e67-6651-4d2e-bfc1-0390b58b25a1,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A4--C--dc,A4--C--dc,5.23116437789042,5.23116437789042,5.23116437789042,90.0,90.0,90.0,1e-07,negative,59.658,91.964,91.964,-0.000,-0.000,-0.000,91.964,59.658,91.964,-0.000,-0.000,-0.000,91.964,91.964,59.658,-0.000,-0.000,-0.000,0.000,0.000,0.000,-24.985,-0.000,-0.000,0.000,0.000,0.000,-0.000,-24.985,-0.000,0.000,0.000,0.000,-0.000,-0.000,-24.985
811b9e67-6651-4d2e-bfc1-0390b58b25a1,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A4--C--dc,A4--C--dc,5.23116437789042,5.23116437789042,5.23116437789042,90.0,90.0,90.0,1e-07,positive,59.658,91.964,91.964,0.000,0.000,0.000,91.964,59.658,91.964,0.000,0.000,0.000,91.964,91.964,59.658,0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.985,0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.985,0.000,-0.000,-0.000,-0.000,0.000,0.000,-24.985
d0c5482a-18aa-44f4-b9e8-792e23c76b68,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A4--C--dc,A4--C--dc,5.23116437789042,5.23116437789042,5.23116437789042,90.0,90.0,90.0,1e-06,negative,59.658,91.965,91.965,-0.000,-0.000,-0.000,91.965,59.658,91.965,-0.000,-0.000,-0.000,91.965,91.965,59.658,-0.000,-0.000,-0.000,0.000,0.000,0.000,-24.985,-0.000,-0.000,0.000,0.000,0.000,-0.000,-24.985,-0.000,0.000,0.000,0.000,-0.000,-0.000,-24.985
d0c5482a-18aa-44f4-b9e8-792e23c76b68,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A4--C--dc,A4--C--dc,5.23116437789042,5.23116437789042,5.23116437789042,90.0,90.0,90.0,1e-06,positive,59.658,91.964,91.964,0.000,0.000,0.000,91.964,59.658,91.964,0.000,0.000,0.000,91.964,91.964,59.658,0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.985,0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.985,0.000,-0.000,-0.000,-0.000,0.000,0.000,-24.985
f82fdca8-c3a8-4da1-964e-e8b4508e0bc2,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.471535165546291,4.471535165546291,2.3267460921490803,90.0,90.0,90.0,1e-08,negative,386.996,161.758,175.652,0.000,-0.000,-0.000,161.758,386.996,175.652,-0.000,0.000,-0.000,175.652,175.652,390.873,0.000,0.000,-0.000,0.000,-0.000,0.000,-125.887,0.000,-0.000,0.000,-0.000,0.000,0.000,-125.887,-0.000,0.000,-0.000,0.000,0.000,0.000,-67.927
f82fdca8-c3a8-4da1-964e-e8b4508e0bc2,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.471535165546291,4.471535165546291,2.3267460921490803,90.0,90.0,90.0,1e-08,positive,386.996,161.758,175.652,0.000,-0.000,0.000,161.758,386.996,175.652,0.000,0.000,0.000,175.652,175.652,390.873,-0.000,-0.000,0.000,-0.000,0.000,0.000,-125.887,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-125.887,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-67.927
54b5d873-1d81-4919-bc94-524a7373d0ef,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.471535165546291,4.471535165546291,2.3267460921490803,90.0,90.0,90.0,1e-07,negative,386.997,161.758,175.652,-0.000,0.000,-0.000,161.758,386.997,175.652,0.000,0.000,-0.000,175.652,175.652,390.873,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-125.887,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-125.887,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-67.927
