,temperature,A1--Cu--fcc a=4.0160,A3'--alpha-La--double-hcp a=2.8185,A3--Mg--hcp a=2.7980,mp-1245067 a=11.8737,mp-1245129 a=11.8094,mp-1245307 a=11.7868,oqmd-1214770 a=10.0070,oqmd-1214859 a=7.0132
30,300.0,5.528604391273669e-05,4.955608693954638e-05,4.8168709289800474e-05,3.95126630571581e-05,3.856651952409851e-05,4.124441645687613e-05,1.9720251404045413e-05,4.417189949845368e-05
31,310.0,5.4367947616806004e-05,4.87610896703063e-05,4.8005255105830454e-05,3.930525688509936e-05,3.833163660893961e-05,4.108707476351221e-05,1.9799781175628454e-05,4.4561894429518035e-05
32,320.0,5.3450649665610105e-05,4.796692130861763e-05,4.781777993149013e-05,3.90717202645304e-05,3.807024183037336e-05,4.090078677954921e-05,1.9864375088075788e-05,4.492673958766503e-05
33,330.0,5.253263359868359e-05,4.717460216794231e-05,4.760881123939986e-05,3.881486478460107e-05,3.7785193286728465e-05,4.0688525252058584e-05,1.9914949274032867e-05,4.526880204645521e-05
34,340.0,5.1619216101017873e-05,4.638256068300555e-05,4.7381075337768006e-05,3.8537538808364354e-05,3.747958791491611e-05,4.0452022541137486e-05,1.9951833994712858e-05,4.559003247096151e-05
35,350.0,5.0724226950868123e-05,4.560168373057504e-05,4.713715557413339e-05,3.824196422412658e-05,3.7155431470374734e-05,4.019497546285556e-05,1.997858246725223e-05,4.589230311883441e-05
36,360.0,4.984113438489386e-05,4.483040820442969e-05,4.687877482140413e-05,3.793003094236169e-05,3.68149018209732e-05,3.9919029013162005e-05,1.999402698382253e-05,4.617726918918756e-05
37,370.0,4.8947891564784115e-05,4.406416761180698e-05,4.660781200640316e-05,3.7603538744870864e-05,3.646059885993698e-05,3.96262782953366e-05,1.9998369164690866e-05,4.644635504064467e-05
38,380.0,4.807774075321842e-05,4.3311076892255576e-05,4.632558594907006e-05,3.7264603129953005e-05,3.6094041234326016e-05,3.931818014000134e-05,1.999800560631929e-05,4.670093506917875e-05
39,390.0,4.72230512153334e-05,4.256103585119981e-05,4.603322576527195e-05,3.691434455845493e-05,3.571555973209776e-05,3.899650393385268e-05,1.9987498176556028e-05,4.694179178924448e-05
40,400.0,4.6376574358793203e-05,4.183690975533399e-05,4.5733008141939716e-05,3.6553871116318315e-05,3.5327538168112e-05,3.866315702960637e-05,1.997107583427457e-05,4.716999614062982e-05
41,410.0,4.55689692437229e-05,4.112215276443515e-05,4.542550637789634e-05,3.618503149582453e-05,3.493238728750833e-05,3.83183781450423e-05,1.994916121670195e-05,4.738691820647046e-05
42,420.0,4.476286450295769e-05,4.040896856768442e-05,4.5110794689877184e-05,3.5808538834376105e-05,3.452947861666523e-05,3.7964771193183225e-05,1.9919303185807884e-05,4.7592844829661186e-05
43,430.0,4.392930142841864e-05,3.9708877462706193e-05,4.479039535055511e-05,3.542544483341656e-05,3.411935118088112e-05,3.7602577497326086e-05,1.988591004662448e-05,4.7788658374143286e-05
44,440.0,4.313028899023622e-05,3.902661993951834e-05,4.446604308931884e-05,3.5036580364475405e-05,3.370608352258177e-05,3.7233350083661625e-05,1.9849285350316583e-05,4.7975117691747556e-05
45,450.0,4.237926072279648e-05,3.835788428822706e-05,4.4137105801230666e-05,3.464277747189794e-05,3.3288989924213637e-05,3.685742227890941e-05,1.9807319600081635e-05,4.8152718770017845e-05
46,460.0,4.173430997645483e-05,3.7706853933177704e-05,4.380380862356523e-05,3.424502368134823e-05,3.2866646753497634e-05,3.6474491051425606e-05,1.9759748318889532e-05,4.8321943225462444e-05
47,470.0,4.097295541319736e-05,3.7065920160502676e-05,4.346929313741981e-05,3.3844165298611675e-05,3.244258650930957e-05,3.608767268655221e-05,1.97101135402408e-05,4.848333738991948e-05
48,480.0,4.112056843934378e-05,3.640004070454682e-05,4.3132230003849354e-05,3.344030286584896e-05,3.201698525199353e-05,3.569717293294922e-05,1.9658073120125694e-05,4.8637744216691164e-05
49,490.0,3.9153841805309056e-05,3.579456344060884e-05,4.279221642334729e-05,3.303382640155064e-05,3.158981159607825e-05,3.530299034495799e-05,1.9603640166856555e-05,4.878471895202779e-05
50,500.0,3.844528267090488e-05,3.520535765374062e-05,4.2450866968390404e-05,3.262650096173594e-05,3.11612485664666e-05,3.4905800582321924e-05,1.9546055853170906e-05,4.892528715554584e-05
51,510.0,3.817308838347067e-05,3.459421893570151e-05,4.210882046828079e-05,3.221794307695359e-05,3.073339296760398e-05,3.4505773647663716e-05,1.9487933995225048e-05,4.905929426774564e-05
52,520.0,3.6655591156195895e-05,3.4008056127917964e-05,4.176596156149797e-05,3.180814868189882e-05,3.030598980504326e-05,3.410456894567634e-05,1.94237793999117e-05,4.918725667676772e-05
53,530.0,3.682203035324043e-05,3.351933204339796e-05,4.142291115659379e-05,3.139847242458055e-05,2.987904688337956e-05,3.370264105380152e-05,1.9362146618852237e-05,4.930993159558988e-05
54,540.0,3.608143334447394e-05,3.309111065888388e-05,4.1078987519291514e-05,3.098896961975569e-05,2.945327176287694e-05,3.329822071175838e-05,1.929614400603792e-05,4.942721228685719e-05
55,550.0,3.54942691655489e-05,3.265098905493656e-05,4.073655699351763e-05,3.0579824747047125e-05,2.9028553750616468e-05,3.2893898227195285e-05,1.9229644647217238e-05,4.9539257808760174e-05
56,560.0,3.488497773233956e-05,3.1979950763625435e-05,4.03940736795876e-05,3.017171572634631e-05,2.8605853426397526e-05,3.2491468928447014e-05,1.916903878628286e-05,4.964559852300055e-05
57,570.0,3.424935335079402e-05,2.864653516666731e-05,4.005033442102629e-05,2.9764668683039172e-05,2.8185583999725845e-05,3.208722858919708e-05,1.9100322521723175e-05,4.9747810628123834e-05
58,580.0,3.377130505219489e-05,2.8467237366774945e-05,3.9710546539807976e-05,2.9359274210946963e-05,2.7766773382583053e-05,3.168315697077127e-05,1.9030450096930717e-05,4.9845213781103424e-05
59,590.0,3.3109853792658126e-05,3.099438225573341e-05,3.937090365839322e-05,2.8955232038200797e-05,2.73513551303732e-05,3.1282122955410335e-05,1.8957338680780237e-05,4.993858228931934e-05
60,600.0,3.309956055000357e-05,3.179570652994682e-05,3.9031033264124636e-05,2.8552764279692526e-05,2.694053013140819e-05,3.0880084410709185e-05,1.888493311273265e-05,5.0027699312398354e-05
61,610.0,3.1973922718310816e-05,3.0795626390463274e-05,3.869279229760459e-05,2.815364713852674e-05,2.6529531451459666e-05,3.0481621202255907e-05,1.8818381864155926e-05,5.0111988106960906e-05
62,620.0,3.0804827202033486e-05,2.8749567035548966e-05,3.835683558688151e-05,2.7755621789732483e-05,2.612319791408376e-05,3.0086886993144775e-05,1.8747354030227116e-05,5.019294465173956e-05
63,630.0,3.091490068214286e-05,2.8426444966667427e-05,3.8022068412581206e-05,2.73594269780938e-05,2.572050462241283e-05,2.968970753137487e-05,1.86760445322591e-05,5.026941239642103e-05
64,640.0,3.0410117772560545e-05,2.7852849650993365e-05,3.768860097637611e-05,2.696802902329831e-05,2.5321245082367775e-05,2.9296694188128983e-05,1.8607459184577958e-05,5.0342521624771426e-05
65,650.0,2.9989502004726044e-05,2.7408520757442745e-05,3.7358280749857766e-05,2.657886569547885e-05,2.4929730584181627e-05,2.8909056471701824e-05,1.853718581789158e-05,5.041228181264938e-05
66,660.0,2.943201818536139e-05,2.7071671905972157e-05,3.702761456499168e-05,2.6191927844461453e-05,2.4537608149554643e-05,2.8517676341191807e-05,1.8458431965050628e-05,5.047843268435781e-05
67,670.0,2.893891292616514e-05,2.6627963467271457e-05,3.6700175953556295e-05,2.5809069069690454e-05,2.4149850362842057e-05,2.813480739696225e-05,1.8376961531210056e-05,5.054109536687265e-05
68,680.0,2.8465647808663533e-05,2.6190955013735338e-05,3.6376449850645286e-05,2.542818050573725e-05,2.3769137762633548e-05,2.774939939343311e-05,1.8306189205146783e-05,5.059972704971302e-05
69,690.0,2.8011178587153004e-05,2.577297530220284e-05,3.6052937197624194e-05,2.5050341896696988e-05,2.3390008890596624e-05,2.7361823720301686e-05,1.824347402508247e-05,5.065617548348683e-05
70,700.0,2.757312099474082e-05,2.5508029028739855e-05,3.5731724262439844e-05,2.467691758941682e-05,2.3010989432949416e-05,2.698955028887996e-05,1.8187573264054882e-05,5.0708803852788475e-05
71,710.0,2.712124868177592e-05,2.4987263388539813e-05,3.5412805667625346e-05,2.430771555758936e-05,2.2631544882214375e-05,2.662135272255361e-05,1.810643872997827e-05,5.075765045943961e-05
72,720.0,2.670156608673578e-05,2.457010585095016e-05,3.509793399458833e-05,2.394178437915406e-05,2.2276177188227213e-05,2.6260832126983197e-05,1.8028746669968358e-05,5.0805035102622366e-05
73,730.0,2.6274067170356814e-05,2.4012515631096384e-05,3.478472743632669e-05,2.3578866214190786e-05,2.193196074839762e-05,2.5904596396752938e-05,1.794579962746222e-05,5.084911213872708e-05
74,740.0,2.584742158467517e-05,2.3917044941526047e-05,3.447118874932651e-05,2.3219237643172108e-05,2.1558576659395347e-05,2.551632532643169e-05,1.7898814880046985e-05,5.088936474919025e-05
75,750.0,2.5431353076905475e-05,2.38082010314686e-05,3.416467348027158e-05,2.2864558497373667e-05,2.1208335913551695e-05,2.5151416267594816e-05,1.78344868643837e-05,5.092706050722491e-05
76,760.0,2.5043101600408625e-05,2.3053871911999416e-05,3.385916902368794e-05,2.2514157757041095e-05,2.0858900102112994e-05,2.4804152395927192e-05,1.7726131636926683e-05,5.096196229786044e-05
77,770.0,2.4665137940157423e-05,2.2707022296992887e-05,3.355189605379767e-05,2.216479258937818e-05,2.0539322700954633e-05,2.4418362515148643e-05,1.7688884534061313e-05,5.099443708747765e-05
78,780.0,2.4285054244630095e-05,2.2458003506797585e-05,3.325336967561963e-05,2.182213559148182e-05,2.0189199447368715e-05,2.4114948636918845e-05,1.762275477312164e-05,5.102420421130694e-05
79,790.0,2.3928023118623012e-05,2.221200556283689e-05,3.295485059126441e-05,2.1483830716582146e-05,1.9838364763278886e-05,2.378030527712378e-05,1.7560836567660514e-05,5.105091781340537e-05
80,800.0,2.3557074417795336e-05,2.185267484022126e-05,3.265433895851666e-05,2.1145194383799443e-05,1.9289028726113737e-05,2.3419038309476018e-05,1.747614981540885e-05,5.1075466205858404e-05
81,810.0,2.319017359160828e-05,2.1546980673714723e-05,3.236257587860304e-05,2.081257372738653e-05,1.8843276543780923e-05,2.3128806443480824e-05,1.740639550557504e-05,5.109733985151932e-05
82,820.0,2.284920610538773e-05,2.1219343759927704e-05,3.2072729172625004e-05,2.048731434639459e-05,2.1114550968714952e-05,2.276437737393399e-05,1.7324072967096004e-05,5.111611799341154e-05
83,830.0,2.2506856784167025e-05,2.0882173268394926e-05,3.178289718591469e-05,2.0164688466969336e-05,2.27830659961949e-05,2.190036049808639e-05,1.7241458466357153e-05,5.113274425009332e-05
84,840.0,2.216875238982498e-05,2.0607159656642325e-05,3.149866535454578e-05,1.984273860924112e-05,1.6838973254042113e-05,2.693272542281369e-05,1.7246931992734206e-05,5.1146781377931286e-05
85,850.0,2.184587621215316e-05,2.0326900268990207e-05,3.121536194993635e-05,1.9526878412437128e-05,1.3957413349482892e-05,2.2091609401932687e-05,1.7149221040039372e-05,5.1158046843063466e-05
86,860.0,2.1519777588870265e-05,2.002404534657035e-05,3.0931251103489305e-05,1.9216788517210816e-05,1.7164308184404134e-05,1.6526509037795982e-05,1.707138098524276e-05,5.1167575212649064e-05
87,870.0,2.120731911074163e-05,1.9741972550932928e-05,3.065328202367404e-05,1.890922178771378e-05,1.7321304387014995e-05,2.1048280060534644e-05,1.7059196116409517e-05,5.117470793340881e-05
88,880.0,2.0902121990779116e-05,1.9478187576535876e-05,3.038332998602797e-05,1.8602830591855198e-05,1.6893690539524686e-05,2.108043354873878e-05,1.6835635212641066e-05,5.117913138751961e-05
89,890.0,2.0600633725454962e-05,1.92207394758364e-05,3.011427790204853e-05,1.8303789719122755e-05,1.6834690456500834e-05,2.1122600637686027e-05,1.6880056018251254e-05,5.118126630037909e-05
90,900.0,2.0308657263910635e-05,1.8949955053361114e-05,2.983772311900154e-05,1.8007026069303175e-05,1.6455674025576717e-05,2.0064136934204535e-05,1.6986216983994394e-05,5.118078584334159e-05
91,910.0,2.001643636441221e-05,1.8665363891745043e-05,2.9567743774682577e-05,1.7716477679623525e-05,1.6179190797161262e-05,1.9562628959514364e-05,1.633301675559577e-05,5.117866084183648e-05
92,920.0,1.9731059405590108e-05,1.842447768665775e-05,2.93049371026283e-05,1.743145162512871e-05,1.5966233084422314e-05,1.96722117151738e-05,1.800598360368965e-05,5.117387384343067e-05
93,930.0,1.9453198001510148e-05,1.8181419281674502e-05,2.9049304865934488e-05,1.7150080478044446e-05,1.5661738324047975e-05,1.9536680401584908e-05,1.1260933258706948e-05,5.116632315366799e-05
94,940.0,1.9183454349479436e-05,1.7939966764159086e-05,2.8782791790868243e-05,1.686284953610465e-05,1.537385848083652e-05,1.9050018967344767e-05,1.0920667642152122e-05,5.115723143060491e-05
95,950.0,1.8911707365686068e-05,1.7704126662775112e-05,2.852251961616826e-05,1.6579505078122902e-05,1.5110111774434027e-05,1.8722073483127076e-05,2.307161475603994e-05,5.114544746527226e-05
96,960.0,1.8647438572585142e-05,1.7458634340288516e-05,2.827714139795188e-05,1.6310136388584954e-05,1.4818760190443845e-05,1.854517182693371e-05,2.110514671937257e-05,5.1131664347163005e-05
97,970.0,1.8397697565065244e-05,1.7232971963502603e-05,2.8021138272980388e-05,1.6050960289320478e-05,1.4652781394807499e-05,1.8229991933354192e-05,1.570211056964376e-05,5.111617175812479e-05
98,980.0,1.814546475739607e-05,1.7002392259051474e-05,2.7769867978386263e-05,1.57873277205479e-05,1.4366998300569786e-05,1.7847701888498854e-05,1.5863957733474196e-05,5.109811552405601e-05
99,990.0,1.78942962431522e-05,1.6783794077650292e-05,2.7526752862760856e-05,1.5512347654136947e-05,1.4019145960854745e-05,1.8074207084299998e-05,1.4578584898595025e-05,5.107651412690007e-05
100,1000.0,,,,,,,,
