,temperature,A1--Cu--fcc a=4.0160,A3'--alpha-La--double-hcp a=2.8185,A3--Mg--hcp a=2.7980,mp-1245067 a=11.8737,mp-1245129 a=11.8094,mp-1245307 a=11.7868,oqmd-1214770 a=10.0070,oqmd-1214859 a=7.0132
24,240.0,29.457082917274764,30.58283745420778,28.332128448923783,24.37392845658561,24.09841243113346,23.991668384416872,23.26332568960271,24.125585419122924
25,250.0,30.400641456286618,31.523746368974155,29.262203531833514,25.263906474129136,24.986794089249422,24.880635969720654,24.15244847293554,25.02801526176016
26,260.0,31.312389327525885,32.432940740274354,30.161792568389174,26.12737493723651,25.8488212497577,25.74301991167542,25.015204105073753,25.902851210237557
27,270.0,32.194212744118815,33.31230213050714,31.032612314196033,26.965566856988037,26.68570801105883,26.580063977105837,25.85279861082056,26.751435887754777
28,280.0,33.0478567722581,34.16357085022947,31.876264138519804,27.77966789713415,27.49862385699916,27.39296360882783,26.666396362588006,27.57505340255276
29,290.0,33.874935492579574,34.98835627745753,32.694239745088105,28.570811544776436,28.28868837491087,28.182861070510487,27.45711393672983,28.374925303435056
30,300.0,34.67694208423806,35.78814703774148,33.48792765555082,29.34007676721191,29.056968544214413,28.95084313325813,28.226016783146527,29.152209135690516
31,310.0,35.45525853565517,36.56432077042485,34.25861999003271,30.08848741024542,29.8044778333148,29.69794053415144,28.97411787665228,29.907998762500437
32,320.0,36.21116481573403,37.31815332877375,35.00751924442099,30.81701279766011,30.532176550988805,30.425128650746814,29.70237774733764,30.64332585931425
33,330.0,36.94584742294284,38.05082734078505,35.735744875842364,31.526569140458456,31.24097305040414,31.133328990500907,30.411705453245983,31.359162161523543
34,340.0,37.6604072831655,38.76344010774474,36.44433958332723,32.218021473123216,31.931725494821137,31.823411206608107,31.102960179565944,32.05642216926901
35,350.0,38.355867000498776,39.457010848856456,37.13427522135897,32.892185913482116,32.60524397508702,32.496195433551655,31.77695323659554,32.73596610160011
36,360.0,39.03317748521843,40.13248731894466,37.80645831763483,33.549832100733155,33.26229282833473,33.152454795214005,32.43445029305625,33.398602955495406
37,370.0,39.69322399454116,40.79075183666446,38.461735188485925,34.19168570856632,33.90359305070206,33.79291798174455,33.07617372825668,34.045093570629
38,380.0,40.336831627424246,41.43262676570051,39.10089665943899,34.81843096127481,34.52982472865492,34.41827182294217,33.70280502095574,34.6761536332093
39,390.0,40.964770316755235,42.05887949303983,39.72468240713527,35.43071310335073,35.141629436726646,35.02916380885516,34.31498711780637,35.29245657543573
40,400.0,41.57775936193914,42.67022694787802,40.333784943782575,36.029140789508325,35.73961256644105,35.6262045249438,34.913326742562184,35.89463634359989
41,410.0,42.17647154332127,43.267339702898404,40.92885326788403,36.61428837401533,36.32434556352129,36.20996998118203,35.49839662051953,36.48329001956062
42,420.0,42.76153685749606,43.850845697084154,41.51049620588628,37.186698086826766,36.89636805942117,36.781003823115775,36.0707376022944,37.058980288502184
43,430.0,43.33354590959269,44.42133361634911,42.079285469201906,37.74688209018126,37.45618988964095,37.33981941906007,36.630860677989425,37.622237751552724
44,440.0,43.89305299583603,44.97935596524502,42.63575845025984,38.295324413688384,38.00429299586306,37.886901821954616,37.179248877737884,38.173563085714356
45,450.0,44.44057890662804,45.52543186001846,43.18042077999524,38.832482768978714,38.54113321216168,38.422709607405714,37.71635905811297,38.713429056086156
46,460.0,44.97661347762188,46.060049570432135,43.71374866773048,39.35879024706338,39.06714193774622,38.94767659147362,38.24262357630643,39.24228238696768
47,470.0,45.50161791353186,46.583668835116896,44.23619104289503,39.87465690291357,39.58272770018034,39.46221343308499,38.758451855603596,39.76054549938979
48,480.0,46.01602690704129,47.096722972715135,44.748171516430766,40.38047123261762,40.088277613958844,39.96670912675776,39.26423184673626,40.26861812305987
49,490.0,46.52025057288313,47.599620808823126,45.25009017827683,40.87660154895267,40.584158739873985,40.46153239176195,39.760331390331096,40.76687879086058
50,500.0,47.014676215029965,48.092748436717336,45.742325245803734,41.36339726140955,41.07071935087647,40.94703296401156,40.247099486003414,41.25568622394958
51,510.0,47.499669943245806,48.57647082793758,46.22523457681358,41.84119006673719,41.54829011021035,41.42354279697358,40.72486747375954,41.73538061525482
52,520.0,47.97557815342349,49.05113330719078,46.69915705936957,42.31029505595437,42.01718516752813,41.89137717773689,41.19395013334077,42.20628481883556
53,530.0,48.44272888468816,49.517062904509785,47.16441388964436,42.77101174358552,42.47770317853766,42.350835764165886,41.65464670700847,42.66870545217557
54,540.0,48.90143306497116,49.974569596258775,47.62130974784311,43.22362502461633,42.9301282535024,42.80220354878003,42.107241851052514,43.12293391804209
55,550.0,49.35198565544418,50.42394744542455,48.07013388135997,43.66840606437916,43.37473083965558,43.2457517546993,42.55200652106929,43.569247352121856
56,560.0,49.794666703206325,50.865475650493686,48.51116110340879,44.10561312627207,43.81176854230433,43.681738668666455,42.98919879576272,44.007909502189314
57,570.0,50.22974231066693,51.29941951133519,48.944652714623,44.535492341901616,44.24148688910512,44.11041041583637,43.41906464375942,44.4391715441665
58,580.0,50.65746552914483,51.72603131962659,49.37085735431764,44.95827842793234,44.664120041698325,44.5320016806953,43.84183863761179,44.86327283999242
59,590.0,51.07807718355139,52.1455511805771,49.790011787601586,45.37419535362442,45.0798914586033,44.94673637816603,44.25774461890159,45.28044164187734
60,600.0,51.49180663423641,52.55820777207588,50.20234163380159,45.78345696275117,45.48901451299527,45.35482827865402,44.666996318069735,45.69089574711619
61,610.0,51.89887248151663,52.96421904674975,50.60806204121722,46.18626755331492,45.89169306872202,45.75648159050621,45.06979793233514,46.09484310732361
62,620.0,52.299483217912936,53.363792881914925,51.00737831280304,46.582822418221575,46.288122017667,46.15189150309235,45.4663446648223,46.49248239564055
63,630.0,52.69383783254827,53.75712768187143,51.40048648675857,46.97330834982823,46.678487781330475,46.541244693464144,45.85682322776802,46.88400353514849
64,640.0,53.0821263717858,54.14441293658549,51.78757387590947,47.357904111057266,47.06296877927888,46.92471979932156,46.241412312479596,47.26958819149215
65,650.0,53.464530459782154,54.525829740469874,52.16881956914033,47.736780875555375,47.441735866908765,47.30248786079765,46.620283028486995,47.64941023244636
66,660.0,53.84122378228542,54.90155127451686,52.54439489802133,48.11010263918546,47.81495274478123,47.674712733374534,46.9935993141592,48.02363615692923
67,670.0,54.212372536681706,55.27174325482107,52.91446387140948,48.47802660495426,48.18277634160456,48.04155147406301,47.3615183208721,48.39242549579238
68,680.0,54.57813585105997,55.63656435021095,53.27918358056126,48.84070354331956,48.545357172784584,48.40315470280422,47.72419077264724,48.75593118648638
69,690.0,54.93866617473411,55.996166571484125,53.63870457709973,49.19827812966095,48.902839676306364,48.759666940900914,48.0817613030428,49.114299923547875
70,700.0,55.294109642572046,56.350695634470334,53.99317122590966,49.55088926056181,49.255362527578,49.1112269281396,48.4343687709244,49.467672486708636
71,710.0,55.64460641503456,56.70029129898913,54.342722034944394,49.89867035041944,49.60305893473627,49.45796792013695,48.78214655662686,49.81618404824418
72,720.0,55.99029099598831,57.045087685589564,54.68748996364715,50.24174960978253,49.94605691579879,49.800017967317615,49.12522283989741,50.15996446109099
73,730.0,56.33129252986699,57.38521357172474,55.02760271162854,50.58025030670294,50.28447955894016,50.13750017682797,49.46372086090083,50.499138529104236
74,740.0,56.66773507980642,57.72079266898031,55.363182989109326,50.914291012293184,50.61844526706895,50.47053295858098,49.79775916547065,50.83382626073913
75,750.0,56.99973788814595,58.05194388273546,55.694348770380095,51.243985831585206,50.9480679877934,50.79923025653958,50.12745183569611,51.16414310732241
76,760.0,57.3274156206373,58.37878155556852,56.021213531615196,51.56944462070417,51.27345742978042,51.1237017662583,50.452908706854544,51.49020018701004
77,770.0,57.65087859553045,58.7014156956053,56.34388647411483,51.890773191290656,51.5947192664343,51.44405313962452,50.77423557162742,51.81210449540549
78,780.0,57.97023299864368,59.01995219091249,56.662472734045735,52.20807350303844,51.91195532775343,51.7603861776702,51.09153437243914,52.12995910378204
79,790.0,58.28558108544131,59.33449301089609,56.97707357960377,52.52144384514338,52.22526378115659,52.072799012256695,51.40490338274499,52.44386334573739
80,800.0,58.597021370978226,59.64513639568369,57.287786596532676,52.83097900740503,52.534739302014025,52.38138627737814,51.71443737798354,52.753912993073314
81,810.0,58.90464880867417,59.95197703428132,57.59470586273945,53.1367704416628,52.840473234559916,52.68623927076888,52.020227796872916,53.060200421623854
82,820.0,59.208554958542344,60.255106232334505,57.89792211282486,53.438906414200936,53.142553743816755,52.987446106453014,52.322362893703755,53.36281476769459
83,830.0,59.508828145778196,60.55461207015101,58.19752289314563,53.737472149708665,53.44106595911377,53.28509185882589,52.62092788218712,53.66184207574072
84,840.0,59.805553610179594,60.85057955170954,58.49359270810704,54.032549967338966,53.73609210973917,53.57925869881311,52.916005071422475,53.9573654378421
85,850.0,60.09881364716935,61.143090745203295,58.78621315822796,54.32421940937089,54.02771165322815,53.87002602261511,53.20767399446995,54.249465125526925
86,860.0,60.388687740878126,61.432224915733705,59.07546307053958,54.61255736294296,54.31600139675164,54.15747057350619,53.496011530010705,54.53821871441207
87,870.0,60.675252689876096,61.7180586506307,59.36141862179943,54.89763817529318,54.60103561203734,54.441666557126396,53.781092017513544,54.82370120213342
88,880.0,60.958582725959545,62.00066597791063,59.64415345502266,55.17953376290813,54.88288614422564,54.7226857506701,54.06298736632824,55.105985119980225
89,890.0,61.238749626542464,62.28011847827824,59.923738789709,55.45831371495864,55.161622515033265,55.00059760634916,54.34176715905651,55.385140638630595
90,900.0,61.51582282097517,62.55648539114919,60.20024352621505,55.73404539136931,55.437312020571625,55.2754693494821,54.6174987495802,55.661235668349775
91,910.0,61.78986949121172,62.829833714997996,60.47373434459278,56.00679401584866,55.71001982414442,55.54736607153355,54.89024735603951,55.9343359539923
92,920.0,62.06095466714897,63.10022830242606,60.7442757982645,56.276622764181816,55.9798090443249,55.816350818409774,55.160076149086386,56.204505165123976
93,930.0,62.329141317071446,63.367731950296395,61.01193040285801,56.543592848067775,56.24674083859318,56.082484674293234,55.42704633568362,56.4718049815568
94,940.0,62.59449043333535,63.63240548519413,61.27675872048311,56.80776359476574,56.51087448279715,56.3458268412782,55.69121723872055,56.73629517457428
95,950.0,62.85706111371632,63.8943078445178,61.53881943971744,57.06919252279358,56.772267446679194,56.60643471505664,55.952646372677414,56.99803368409204
96,960.0,63.116910638651696,64.15349615347613,61.798169451571425,57.327935413910446,57.03097546569782,56.864363956881164,56.21138951558074,57.25707669200569
97,970.0,63.37409454457238,64.41002579822506,62.05486392168997,57.58404638159465,57.287052609357836,57.119668562022184,56.46750077745673,57.513478691934395
98,980.0,63.62866669361943,64.663950495365,62.30895635896088,57.8375779362194,57.54055134624645,57.37240092491767,56.721032665485325,57.767292555582976
99,990.0,63.8806793399303,64.91532235801758,62.560498680787674,58.08858104711061,57.791522605963,57.62261190120399,56.972036146033766,58.01856959589597
100,1000.0,64.13018319267265,65.16419195870152,62.809541275195514,58.33710520166539,58.04001583811648,57.87035086680461,57.2205607037598,58.26735962720683
