key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8185fb99-7e37-406b-8d00-21ac7b26ecb8,oqmd-1215750,oqmd-1215750,box,True,-3.5643453496463495,-3.5643453496463495,4.015989859040666,4.015989859040666,4.015989859040666,90.0,90.0,90.0
d51614d6-ec7a-4f91-a013-2cc544a43719,A15--beta-W,oqmd-1280406,static,False,-3.5631823313841244,-3.5631823313841244,5.158279580177531,5.158279580177531,5.158279580177531,90.0,90.0,90.0
a6f20956-39bf-4054-8b19-d34a3397dc41,A15--beta-W,oqmd-1280406,box,False,-3.5631823313703745,-3.5631823313703745,5.158279504403771,5.158279504403771,5.158279504403771,90.0,90.0,90.0
feca0715-d45c-444e-bae4-eb8ebb9737e7,A15--beta-W,A15--beta-W,static,False,-3.5631823313696245,-3.5631823313696245,5.158279504407553,5.158279504407553,5.158279504407553,90.0,90.0,90.0
f1feba4a-90e2-4aac-a539-d694742d93c8,A15--beta-W,A15--beta-W,box,False,-3.5631823313392497,-3.5631823313392497,5.158279504359061,5.158279504359061,5.158279504359061,90.0,90.0,90.0
8dea7b64-cbd0-4866-9466-bab1ab0afbf5,A15--beta-W,oqmd-1214948,static,False,-3.5631823312702493,-3.5631823312702493,5.158279233423017,5.158279233423017,5.158279233423017,90.0,90.0,90.0
cab72dcd-e358-4d5c-8d09-fa7a44d7e3fb,A15--beta-W,oqmd-1214948,box,False,-3.5631823312688744,-3.5631823312688744,5.158279504464957,5.158279504464957,5.158279504464957,90.0,90.0,90.0
a96bfaf9-9612-45fd-a117-261a22deca85,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5481010916972497,-3.5481010916972497,2.8185284859690034,2.818528485969003,9.46106839748217,90.0,90.0,120.00000000000001
efdad5ee-77d4-4a5a-b9c2-4d713c2a9b61,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.5481010916947495,-3.5481010916947495,2.818528186946781,2.818528186946781,9.46107212579819,90.0,90.0,120.00000000000001
ba3d06fe-16f8-47c2-8656-bcb9f9ddcddc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5481010916944995,-3.5481010916944995,2.8185282057235854,2.8185282057235854,9.46107198279873,90.0,90.0,120.00000000000001
d308509a-12ad-4f84-b500-2a98e413633f,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.5481010916937494,-3.5481010916937494,2.818528232685893,2.818528232685893,9.461072113281139,90.0,90.0,120.00000000000001
f59d1d70-0279-49ae-b42d-65eb092dc40e,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.5481010916922497,-3.5481010916922497,2.818528193989752,2.8185281939897515,9.46107210637431,90.0,90.0,120.00000000000001
2a138ddc-e765-4d10-9d5e-daec181a489c,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.5481010916887494,-3.5481010916887494,2.8185281861577236,2.818528186157723,9.461072119311,90.0,90.0,120.00000000000001
107652ff-4e4a-4b21-b1bb-7a64b9395072,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.54810109168425,-3.54810109168425,2.8185281862188574,2.818528186218857,9.461072119809002,90.0,90.0,120.00000000000001
49717f95-5b8a-4d3f-85d6-3c80ceb9e02a,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.5481010916794995,-3.5481010916794995,2.8185282458805343,2.8185282458805343,9.46107195849108,90.0,90.0,120.00000000000001
de386118-8144-4c56-bb07-34427e5152c1,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.5481010916757496,-3.5481010916757496,2.818528186242518,2.818528186242518,9.46107211931646,90.0,90.0,120.00000000000001
acab3d37-90a9-46a2-ad54-54fc6e97e3d5,oqmd-1216017,oqmd-1216017,static,False,-3.5434327833766663,-3.5434327833766663,2.811784641463619,2.8117846414636185,21.465416637613444,90.0,90.0,120.00000000000001
c1d391e6-e61e-4da6-882e-ca14ec5e764c,A4--C--dc,oqmd-1215483,static,True,-3.5423665542809997,-3.5423665542809997,2.9197996875284864,5.028717630642915,9.338034638464977,90.0,90.0,90.0
24b2b23f-2c5f-4e02-8512-d829e48a5a45,oqmd-1214770,oqmd-1214770,dynamic,False,-3.5421597982062067,-3.5421597982062067,10.007003474214287,10.007003474214287,10.007003474214287,90.0,90.0,90.0
9c72589e-4bef-42b8-8745-6a08c20ee081,oqmd-1214770,oqmd-1214770,static,False,-3.54215979733431,-3.54215979733431,10.007002132426187,10.007002132426187,10.007002132426187,90.0,90.0,90.0
17d39ff9-9e22-4837-9b56-ca64dd6b118c,oqmd-1214859,oqmd-1214859,static,False,-3.5415089767373993,-3.5415089767373993,7.013230735592157,7.013230735592157,7.013230735592157,90.0,90.0,90.0
ffddbd28-8989-457e-a2f4-ddffaa8073de,oqmd-1214859,oqmd-1214859,dynamic,False,-3.5415089761258995,-3.5415089761258995,7.013231886056816,7.013231886056816,7.013231886056816,90.0,90.0,90.0
1addb4d0-5e09-4bda-8e0c-0ab23312213f,oqmd-1214859,oqmd-1214859,box,False,-3.5382011040040497,-3.5382011040040497,6.992679185625037,6.992679185625037,6.992679185625037,90.0,90.0,90.0
583226d6-f068-454c-980c-fdb71087c5e8,oqmd-1214770,oqmd-1214770,box,False,-3.53700362819931,-3.53700362819931,10.002863361456583,10.002863361456583,10.002863361456583,90.0,90.0,90.0
be37c952-2641-4128-8bd6-f5661ef7089b,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.5346759191479995,-3.5346759191479995,2.7979922780245072,2.7979922780245072,4.86073160902124,90.0,90.0,120.00000000000001
cb23b3a2-a163-43ef-b8f3-23392325e4d1,A3--Mg--hcp,oqmd-1215304,static,False,-3.5346759191427495,-3.5346759191427495,2.7979922846311336,2.7979922846311336,4.86073160948177,90.0,90.0,120.00000000000001
5c8b9d0c-5df6-4a59-a56c-962e108bf326,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.5346759191424995,-3.5346759191424995,2.7979922780358177,2.7979922780358173,4.860731609046557,90.0,90.0,120.00000000000001
84a631c7-fc71-42ff-98e1-e86c8fc5f82f,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.534675919142,-3.534675919142,2.7979922780358386,2.7979922780358386,4.860731609046576,90.0,90.0,120.00000000000001
0e9aa978-9b02-4d1a-83c4-07e2920702fc,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.534675919142,-3.534675919142,2.797992278035818,2.7979922780358177,4.86073160904656,90.0,90.0,120.00000000000001
2470522a-cada-42f7-9e82-e544b392feff,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5346759191414496,-3.5346759191414496,2.797992278184158,2.7979922781841577,4.86073160846305,90.0,90.0,120.00000000000001
cf5e2079-4075-4379-8100-089a4a8082b8,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.5346759191386496,-3.5346759191386496,2.797992278463915,2.7979922784639144,4.860731609058187,90.0,90.0,120.00000000000001
53d127fb-0e71-4702-a415-b089ddaf8633,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5346759191298998,-3.5346759191298998,2.797992278061465,2.797992278061465,4.860731609003871,90.0,90.0,120.00000000000001
d8436e93-514b-4985-a83d-f8ef43f1c705,A2--W--bcc,oqmd-1215126,dynamic,True,-3.5346759191296995,-3.5346759191296995,2.7979922780358395,2.7979922780358395,4.860731609046539,90.0,90.0,120.00000000000001
6b433b3c-784d-49f2-b6b1-bd8ce5c9519c,A3--Mg--hcp,oqmd-1215304,box,False,-3.5346759191254997,-3.5346759191254997,2.7979925257730063,2.7979925257730063,4.86073160897073,90.0,90.0,120.00000000000001
f75aaad0-6954-4cf1-9278-09bb11c1e81c,A3--Mg--hcp,oqmd-1215215,static,False,-3.5346759087852497,-3.5346759087852497,2.7979782291669633,2.7979782291669633,4.860731215226191,90.0,90.0,120.00000000000001
cdfe8f82-560f-4c5a-a969-b4bd23431ef0,A3--Mg--hcp,oqmd-1215215,box,False,-3.5346754094489996,-3.5346754094489996,2.7978961783708467,2.7978961783708467,4.86071962133031,90.0,90.0,120.00000000000001
d60b786a-b34a-4eb8-9b36-d1c68df6dccb,mp-1245307,mp-1245307,dynamic,False,-3.5164792449892994,-3.5164792449892994,11.786822354796405,12.016070003074645,12.088521601154424,91.33525424123228,91.15921405062264,91.4261070051141
bc52dfba-c877-4f80-b157-24129ead3790,mp-1245129,mp-1245129,dynamic,False,-3.5080501090428995,-3.5080501090428995,11.80940196793474,12.03197091845856,12.197567060086493,96.38572970996725,94.36901787727805,90.84060385650602
b7f0073d-e482-4124-b284-0e0193ee2a14,mp-1245067,mp-1245067,dynamic,False,-3.4965315635492997,-3.4965315635492997,11.87367687753608,12.048853153498202,12.36950535697708,91.3780083344916,98.95849255160793,93.12668232848486
9522d911-b1ab-46bc-82ae-a8501a0cc864,A2--W--bcc,A2--W--bcc,box,False,-3.4914777930488494,-3.4914777930488494,3.2131078257720005,3.2131078257720005,3.2131078257720005,90.0,90.0,90.0
94dff7bc-4257-4932-9030-85f22d643271,A2--W--bcc,mp-998860,box,False,-3.4914777930488494,-3.4914777930488494,3.2131078257720005,3.2131078257720005,3.2131078257720005,90.0,90.0,90.0
23f1b5de-4693-4745-9bf4-1f75bbe84c74,A2--W--bcc,mp-998860,static,False,-3.4914777930487992,-3.4914777930487992,3.2131078257720027,3.2131078257720027,3.2131078257720027,90.0,90.0,90.0
4eb467ec-fa95-4525-8475-979ebe25395a,A2--W--bcc,A2--W--bcc,static,False,-3.4914777930487992,-3.4914777930487992,3.2131078257720027,3.2131078257720027,3.2131078257720027,90.0,90.0,90.0
9cf5095a-d296-46a9-8bf2-fbc0f26b5b14,A2--W--bcc,oqmd-1215126,static,False,-3.4914777930487495,-3.4914777930487495,3.2131078257720027,3.2131078257720027,3.2131078257720027,90.0,90.0,90.0
2c214390-347d-4488-ab09-38b6e5e1895d,A2--W--bcc,oqmd-1215126,box,False,-3.4914777930422995,-3.4914777930422995,3.21310782576597,3.21310782576597,3.21310782576597,90.0,90.0,90.0
1b5cb51a-32a1-4d70-b0f5-acefa5d94901,mp-1245129,mp-1245129,box,False,-3.4714434428811995,-3.4714434428811995,11.674234234273401,12.096365621632616,12.42851837279027,94.45477419619043,92.60543663489713,95.83891409564836
5ba4a836-b296-40fc-afb5-b8a2d5d6cb45,mp-1244953,mp-1244953,box,False,-3.4644606428203994,-3.4644606428203994,12.014993916547322,12.03580736343495,12.255757006804862,86.87806862169056,80.37995293899799,87.4959044766486
bcc553e9-c68f-4f8e-8698-fed173e7e02e,mp-1245152,mp-1245152,box,False,-3.4610340284620995,-3.4610340284620995,11.89685971658105,12.08165328868295,12.205258991874953,92.16009705647993,91.43254649440289,96.28214866226276
f267bc3c-100f-4699-901b-6f28b8a61637,mp-1245307,mp-1245307,box,False,-3.4592045303088996,-3.4592045303088996,11.94816825735272,12.143444207924613,12.153826704652625,91.02332177638249,92.69267696575017,93.86805751721387
ab55aadd-01dc-48e5-8611-2dab1149e54f,mp-1245067,mp-1245067,box,False,-3.4477477898137994,-3.4477477898137994,11.96850266063865,12.236679380924922,12.256761935187676,92.65196452499693,97.71242355488859,93.87362450560538
60d8bab9-d825-43f4-bab8-7d0264700137,oqmd-1215037,oqmd-1215037,box,False,-3.3949667390582494,-3.3949667390582494,2.770395279628218,4.867557535080659,10.802124272614504,90.0,90.0,90.0
9241834c-850f-4417-a8f0-c05fc2dab826,oqmd-1214681,oqmd-1214681,box,False,-3.3096213878178746,-3.3096213878178746,4.263404613772461,8.373589247182522,4.4820008612938365,90.0,90.0,90.0
93dca603-f363-4af8-9943-0270a2fca148,A5--beta-Sn,A5--beta-Sn,static,False,-3.2358550242287496,-3.2358550242287496,5.3619836912233705,5.3619836912233705,2.7617688436877303,90.0,90.0,90.0
c916bc5f-40be-450c-b931-1751e5b1aeac,A5--beta-Sn,oqmd-1215572,static,False,-3.2358550242254998,-3.2358550242254998,5.36198368877575,5.36198368877575,2.76176884157796,90.0,90.0,90.0
24998b4f-3543-4f78-8b61-d03da94f1916,A5--beta-Sn,oqmd-1215572,box,False,-3.2358550242247497,-3.2358550242247497,5.3619836913555705,5.3619836913555705,2.761768842932,90.0,90.0,90.0
024cdc60-d909-4074-8914-034aced349f9,A5--beta-Sn,A5--beta-Sn,box,False,-3.2358550242202497,-3.2358550242202497,5.361983691270151,5.361983691270151,2.7617688431522103,90.0,90.0,90.0
2e8de180-a2ae-4447-ad55-07b36b3426d0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.2329427620858,-3.2329427620858,2.6992599158657895,2.6992599158657895,2.6992599158657895,90.0,90.0,90.0
d2150657-6dd6-49a2-9788-898e4987659e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2329427620816995,-3.2329427620816995,2.699259915843944,2.699259915843944,2.699259915843944,90.0,90.0,90.0
22afa45e-55d1-498b-8d2a-603e7a0c7c08,mp-1239196,mp-1239196,static,False,-3.1498671567979994,-3.1498671567979994,3.7652057100329985,3.7652057100329985,13.073039668997556,90.0,90.0,90.0
12f30b6c-a07f-46c5-95b9-947665fc866d,mp-1239196,mp-1239196,box,False,-3.1442118142256246,-3.1442118142256246,3.801863682387408,3.801863682387408,12.979774032189539,90.0,90.0,90.0
20416434-6437-48a7-88ad-b8bdd82326c5,A7--alpha-As,A7--alpha-As,box,False,-3.0315735101746664,-3.0315735101746664,3.8189295956758413,3.8189295956758413,10.855595010383839,90.0,90.0,120.00000000000001
6684d1b4-8c50-4b8e-a3c3-d31dc565f804,oqmd-1215928,oqmd-1215928,box,False,-3.0001163053602493,-3.0001163053602493,4.493044556655445,4.493044556655445,4.84477222195182,90.0,90.0,120.00000000000001
1136259d-90b0-4f49-aa5b-c5cf5de28067,A4--C--dc,oqmd-1215483,box,False,-2.8409768769390493,-2.8409768769390493,5.989260517696894,5.989260517696894,5.989260517696894,90.0,90.0,90.0
a85907b2-d9ba-4643-afee-f9b5702704da,A4--C--dc,A4--C--dc,static,False,-2.8409768768848744,-2.8409768768848744,5.989260510838824,5.989260510838824,5.989260510838824,90.0,90.0,90.0
0b6cebbf-d72e-4eba-ad3d-e5e87aeabc9c,A4--C--dc,A4--C--dc,box,False,-2.8409768768687496,-2.8409768768687496,5.989260517687684,5.989260517687684,5.989260517687684,90.0,90.0,90.0
