,temperature,B1--NaCl--rock-salt a=4.8272,B2--CsCl a=2.8558,oqmd-1228008 a=2.7273
45,450.0,23.875749800633734,23.14103334653741,23.21639656001498
46,460.0,23.918452424642584,23.214180546021947,23.286292825854975
47,470.0,23.9585754610407,23.283047160524436,23.352112253221424
48,480.0,23.99632032305138,23.347954285461988,23.41415943279292
49,490.0,24.031869360535786,23.409194090203513,23.47271164457526
50,500.0,24.065387959988925,23.467032817861718,23.528021674871816
51,510.0,24.097026382790762,23.52171343785058,23.580320309195073
52,520.0,24.126921377879953,23.573457994938945,23.629818541659755
53,530.0,24.15519759952686,23.622469692713562,23.676709535988593
54,540.0,24.181968856355088,23.668934744267112,23.721170368668606
55,550.0,24.20733921394307,23.71302401863001,23.763363580750873
56,560.0,24.231403970068296,23.754894507680902,23.803438561323155
57,570.0,24.25425051898075,23.79469063506705,23.84153278272887
58,580.0,24.27595911875294,23.832545425873576,23.877772905028035
59,590.0,24.296603573835707,23.868581553380388,23.91227576492968
60,600.0,24.31625184324798,23.902912277169253,23.945149262558306
61,610.0,24.33496658345705,23.935642285053127,23.97649315770607
62,620.0,24.352805633763886,23.966868449737202,24.006399785775915
63,630.0,24.36982245101183,23.996680509781182,24.034954702425853
64,640.0,24.386066499514225,24.025161683264542,24.06223726473098
65,650.0,24.40158360137223,24.0523892215408,24.088321155846856
66,660.0,24.416416251674477,24.078434909564123,24.113274859246328
67,670.0,24.430603902526816,24.103365518543264,24.13716208792456
68,680.0,24.444183219354098,24.12724321594733,24.16004217332292
69,690.0,24.457188312517285,24.150125937369335,24.181970418192865
70,700.0,24.469650946896994,24.17206772418467,24.20299841710303
71,710.0,24.48160073180318,24.193119030508978,24.223174347914753
72,720.0,24.49306529327943,24.213327002566672,24.2425432371498
73,730.0,24.504070430629227,24.232735733276375,24.261147201853788
74,740.0,24.514640258785054,24.25138649443886,24.27902567029886
75,750.0,24.524797337972277,24.26931794880133,24.29621558357014
76,760.0,24.534562791913284,24.286566343900834,24.31275157989807
77,770.0,24.543956415738073,24.303165689446207,24.328666163400666
78,780.0,24.552996774586898,24.319147919831952,24.34398985867419
79,790.0,24.56170129382685,24.33454304313546,24.358751352608238
80,800.0,24.57008634165973,24.349379277884662,24.37297762456387
81,810.0,24.5781673048672,24.363683178716993,24.386694066008832
82,820.0,24.585958658320898,24.37747975193496,24.399924590562286
83,830.0,24.593474028835523,24.390792561873422,24.41269173531006
84,840.0,24.60072625388974,24.40364382889201,24.425016754162968
85,850.0,24.607727435665836,24.416054519744943,24.436919703963053
86,860.0,24.61448899085434,24.42804443098415,24.448419523964823
87,870.0,24.62102169655707,24.439632265992223,24.459534109279232
88,880.0,24.627335732675533,24.450835706209475,24.470280378774337
89,890.0,24.633440721058985,24.461671477033683,24.4806743379072
90,900.0,24.639345761701062,24.472155408847613,24.490731136932624
91,910.0,24.645059466239754,24.482302493562184,24.50046512484283
92,920.0,24.650589988976513,24.492126937079153,24.509889899402932
93,930.0,24.655945055628276,24.501642207962583,24.519018353609646
94,940.0,24.66113199000854,24.510861082673074,24.527862718835028
95,950.0,24.666157738778324,24.51979568758671,24.536434604947754
96,960.0,24.671028894461866,24.528457538098266,24.54474503764091
97,970.0,24.675751716826863,24.536857575030904,24.55280449317448
98,980.0,24.680332152790214,24.545006198526387,24.56062293074431
99,990.0,24.684775854940828,24.55291329965705,24.568209822671975
100,1000.0,24.689088198820894,24.560588289903265,24.57557418254725
