,temperature,B1--NaCl--rock-salt a=4.8272,B2--CsCl a=2.8558,oqmd-1228008 a=2.7273
42,420.0,36.09843225600038,28.04795572155272,29.44641019889144
43,430.0,36.6574212976837,28.587665765374,29.988109199012957
44,440.0,37.204712975167375,29.116933373896423,30.519231601105954
45,450.0,37.74076149992562,29.636110254288052,31.040140844281357
46,460.0,38.26599685835274,30.145533923241363,31.55118492984161
47,470.0,38.78082634147226,30.645528103486598,32.052696972501586
48,480.0,39.2856359759916,31.136403165107545,32.54499577465688
49,490.0,39.78079186091757,31.618456596055854,33.02838641148015
50,500.0,40.266641414595775,32.091973489665094,33.50316081750284
51,510.0,40.74351453720254,32.5572270398079,33.96959836763592
52,520.0,41.21172469379299,33.01447903647553,34.427966447363325
53,530.0,41.671569923047294,33.46398035632799,34.87852100832656
54,540.0,42.12333377657103,33.90597144412953,35.321507106543194
55,550.0,42.56728619360285,34.340682782049974,35.757159421445635
56,560.0,43.003684315578866,34.768335344721855,36.18570275458226
57,570.0,43.43277324487496,35.18914103853869,36.60735250732365
58,580.0,43.85478675171971,35.6033031243063,37.022315137348556
59,590.0,44.26994793308421,36.01101662268502,37.430788593999985
60,600.0,44.6784698270025,36.41246870221121,37.83296273277582
61,610.0,45.08055598563757,36.80783904995447,38.22901970949069
62,620.0,45.47640101009785,37.197300225030844,38.61913435463617
63,630.0,45.866191049818745,37.58101799531088,39.003474528698625
64,640.0,46.25010426909875,37.95915165779178,39.38220145911606
65,650.0,46.628311283201924,38.33185434320924,39.75547005969095
66,660.0,47.0009755662536,38.69927330537752,40.123429233226275
67,670.0,47.368253832946095,39.0615501960004,40.48622215820437
68,680.0,47.73029639598481,39.41882132544205,40.84398656027605
69,690.0,48.08724750097828,39.77121791021809,41.196854969348465
70,700.0,48.439245640433484,40.11886630775054,41.54495496300622
71,710.0,48.78642384828126,40.461888239050175,41.88840939701109
72,720.0,49.12890997635758,40.80040099992004,42.227336623575205
73,730.0,49.46682695406196,41.13451766127955,42.5618506980688
74,740.0,49.8002930324,41.46434725915414,42.89206157482209
75,750.0,50.12942201346402,41.789994974916816,43.21807529260147
76,760.0,50.45432346634372,42.111562306242064,43.53999415035606
77,770.0,50.77510293042643,42.42914722935273,43.85791687380826
78,780.0,51.09186210688306,42.74284435295926,44.171938773344536
79,790.0,51.4046990391784,43.05274506438994,44.48215189376345
80,800.0,51.71370828330237,43.358937668315605,44.788645156303545
81,810.0,52.018981068425695,43.66150751849951,45.09150449339858
82,820.0,52.320605448563654,43.960537142942556,45.39081297657008
83,830.0,52.61866644588655,44.25610636276174,45.68665093786112
84,840.0,52.91324618615041,44.54829240522395,45.979096085154104
85,850.0,53.20442402680043,44.83717001113096,46.26822361172839
86,860.0,53.49227667819552,45.122811537031836,46.55410630037415
87,870.0,53.77687831834454,45.405287052364756,46.83681462238421
88,880.0,54.058300701641855,45.68466443195358,47.11641683166504
89,890.0,54.33661326185343,45.96100944403127,47.39297905432202
90,900.0,54.61188320984434,46.2343858340506,47.66656537385827
91,910.0,54.88417562622495,46.50485540452572,47.937237912322146
92,920.0,55.15355354933849,46.772478091091294,48.205056907579376
93,930.0,55.42007805876885,47.03731203501621,48.47008078691935
94,940.0,55.683808354715865,47.29941365231572,48.73236623721192
95,950.0,55.94480183344087,47.558837699697136,48.99196827180544
96,960.0,56.203114158974486,47.815637337443114,49.248940294302486
97,970.0,56.45879933137085,48.06986418946709,49.50333415941038
98,980.0,56.71190975168631,48.321568400615405,49.75520023104333
99,990.0,56.9624962838127,48.57079869140969,50.00458743774291
100,1000.0,57.2106083134123,48.81760241034374,50.251543325655604
