,temperature,A1--Cu--fcc a=4.0160,A3'--alpha-La--double-hcp a=2.8185,A3--Mg--hcp a=2.7980,mp-1245067 a=11.8737,mp-1245129 a=11.8094,mp-1245307 a=11.7868,oqmd-1214770 a=10.0070,oqmd-1214859 a=7.0132
78,780.0,16.926857572579127,16.934972490561478,17.119465369749175,18.035655386675828,17.725763089847444,17.692535874822862,17.580934780648246,17.907603580291184
79,790.0,16.93093890168553,16.938767204778674,17.125134043477896,18.039561191601297,17.729302232840563,17.6967836027444,17.584022610661226,17.916745617722903
80,800.0,16.934960050528318,16.94249737038908,17.13075249442434,18.043406564252663,17.732797497141313,17.700952573152794,17.587110583593606,17.925896906451463
81,810.0,16.938917663968983,16.946171982499003,17.136321911449244,18.04719181838424,17.736143201646897,17.705074388472898,17.59016971024881,17.935057088556004
82,820.0,16.942816379349946,16.949800147193088,17.141844004787128,18.05091873445851,17.73948163816469,17.70914251792476,17.59323421261334,17.94422558059767
83,830.0,16.946660262038133,16.95336525521871,17.147317625854942,18.054588115311322,17.74363442543105,17.71313714053783,17.59626543971334,17.95340187159757
84,840.0,16.9504447004597,16.956880609407925,17.152743833449463,18.058200037353405,17.74756672604723,17.716900999703356,17.599301918208177,17.962585714724064
85,850.0,16.95417566626737,16.960353918138644,17.158123396613384,18.061754598173213,17.749611441459535,17.722680429137196,17.602336118979398,17.971776440488235
86,860.0,16.957852276917386,16.96377563786034,17.163455774093602,18.06525383107248,17.75252149932085,17.724731450375273,17.605339245266684,17.980973734343973
87,870.0,16.961474250455055,16.967147586391075,17.168741139820426,18.068697721420843,17.755705636460828,17.72853898782734,17.608347068052005,17.99017729700721
88,880.0,16.965046424857746,16.970474937098704,17.17398133937661,18.07208713132507,17.75867253895956,17.73219455544887,17.61134693018508,17.999386575720866
89,890.0,16.968566359854087,16.97375866827283,17.17917719466459,18.075421560927747,17.761705826826145,17.736015034807327,17.6142770323024,18.008601156416283
90,900.0,16.972037689266255,16.976999900964476,17.184328109699983,18.078704105631786,17.76465279535104,17.739687170698556,17.617293529845604,18.017820635950542
91,910.0,16.975459945784117,16.980192935974113,17.189432019147056,18.081932434850334,17.767552413537704,17.743133665058586,17.620262055713773,18.027044480802928
92,920.0,16.978833453541483,16.983338730566516,17.194493164131472,18.085111068679513,17.770402087760985,17.746629217507927,17.623049370553485,18.036272635859817
93,930.0,16.982160153214306,16.98645111888384,17.199509689960784,18.08823742962491,17.773226941172446,17.750115974002536,17.62660846247404,18.04550419961239
94,940.0,16.98544060002056,16.989515486364517,17.204485840142038,18.091315363231995,17.775969280351514,17.75356478436543,17.62701921178295,18.054739077846783
95,950.0,16.98867694170143,16.99254694574713,17.2094135526369,18.09433885220252,17.778692645893962,17.756880088920138,17.630458438840712,18.063976808920884
96,960.0,16.991866297757593,16.99553225043353,17.214302956854795,18.0973152668897,17.78134204101317,17.76021369664255,17.635154474684416,18.073216881384674
97,970.0,16.99501403736185,16.998481321406707,17.219148978212463,18.100242245807923,17.783962594765363,17.763467413213885,17.637902289292853,18.082459082105935
98,980.0,16.99811968032506,17.00139093747421,17.223952959944025,18.103125792279993,17.78655373133786,17.766690253995574,17.640693520523676,18.091703003069675
99,990.0,17.00118281299388,17.004262607760076,17.228715116207734,18.105958245400902,17.789073382509983,17.769809305037857,17.64349931362083,18.10094812070749
100,1000.0,,,,,,,,
