,temperature,A1--Cu--fcc a=3.4617,A15--beta-W a=4.3807,A2--W--bcc a=2.7182,A3'--alpha-La--double-hcp a=2.4377,A3--Mg--hcp a=2.4285,oqmd-1214817 a=8.5513,oqmd-1214906 a=6.0204,oqmd-1216067 a=2.4344
25,250.0,28.445259765179607,22.04899222071409,21.484118398546112,30.417718898638626,28.028875812176008,23.241267197586733,24.608869997433036,29.358243746609457
26,260.0,29.351260648657956,22.89853182895846,22.325105733357887,31.330829915097972,28.931261172841502,24.096433011746818,25.47669989375959,30.26716588481132
27,270.0,30.227939011688754,23.72415656129127,23.143083516349076,32.21388070136816,29.80468390259119,24.9271779559998,26.31891043902799,31.146459024088898
28,280.0,31.076959540771853,24.52688378149536,23.938948817804967,33.06863336885184,30.650763502590387,25.73457588279641,27.13671655685225,31.99782887950352
29,290.0,31.89986879955521,25.307703447398296,24.71359003507613,33.89671651911542,31.47100805631795,26.51966585553026,27.931279068911493,32.82285646052553
30,300.0,32.69810294089501,26.067571581263163,25.46787709954441,34.69963575009755,32.26682081420435,27.283446714938353,28.703702193919387,33.62300699996114
31,310.0,33.47299553637575,26.80740627522275,26.20265483125884,35.478783711969136,33.03950710388058,28.026873997273643,29.45503292482307,34.39963874809172
32,320.0,34.22578524532523,27.528085525347333,26.918738615507483,36.23544956122339,33.7902812469949,28.75085853285993,30.186261690126962,35.15401141149588
33,330.0,34.95762315656215,28.23044637485092,27.616911785333322,36.97082774242047,34.52027328322791,29.456266232651725,30.898323872651808,35.88729411318488
34,340.0,35.6695797099309,28.91528498414083,28.297924250281433,37.68602607805772,35.23053538256283,30.14391870188279,31.592101880016013,36.600572813944865
35,350.0,36.36265115300914,29.58335734639127,28.962492028202547,38.38207317836169,35.92204788047143,30.814594416589664,32.2684275487238,37.29485717530585
36,360.0,37.03776551952177,30.235380441871534,29.61129742382843,39.059925201460004,36.59572490621491,31.46903027004811,32.928084727184896,37.97108687015231
37,370.0,37.69578813604914,30.87203367936594,30.24498966303052,39.72047200440244,37.252419597568384,32.10792334872987,33.57181192901603,38.630137362404575
38,380.0,38.33752667548547,31.493960513888982,30.86418584034681,40.364542730307335,37.8929289098217,32.73193283622137,34.20030498133002,39.272825185949166
39,390.0,38.96373578273099,32.10177016018087,31.46947207396726,40.99291087811009,38.51799803616736,33.34168197221837,34.81421961687585,39.899912757486206
40,400.0,39.57512130152492,32.69603934399505,32.061404789902475,41.60629890057956,39.12832446143131,33.93776001492392,35.41417397634368,40.51211275945209
41,410.0,40.17234413278073,33.27731404987891,32.64051207762586,42.20538237409279,39.72456167389668,34.52072417081636,36.000750999729206,41.11009212901156
42,420.0,40.756023754324026,33.84611123657048,33.20729507515823,42.79079378091303,40.307322560748695,35.091101467288716,36.574500694624646,41.694475687750675
43,430.0,41.32674143116634,34.40292050027941,33.7622293531269,43.36312594149835,40.877182512416155,35.64939055212698,37.13594227569902,42.26584944474556
44,440.0,41.88504314369725,34.94820567297375,34.30576627616625,43.922935131265625,41.434682260291716,36.196063409995254,37.68556617410496,42.824763603445085
45,450.0,42.43144225939398,35.4824063476767,34.83833432671764,44.47074391295981,41.98033047086974,36.731566990591695,38.22383591862578,43.37173530030597
46,460.0,42.96642197166006,36.00593932656325,35.36034038099215,45.007043712913095,42.51460611795615,37.25632474638057,38.75118989244936,43.90725110081834
47,470.0,43.49043752754934,36.51919999013027,35.872170930806476,45.532297166573024,43.0379606528514,37.770738080107606,39.268042970787086,44.43176927611787
48,480.0,44.0039182639672,37.02256358773653,36.37419324751704,46.04694025619186,43.55081999091088,38.27518770390046,39.77478804536625,44.945721881345605
49,490.0,44.50726947047808,37.516386451026385,36.866756486400455,46.55138426114678,44.053586331238535,38.77003491286444,40.271797442232014,45.449516654679066
50,500.0,45.00087409486021,38.00100713274195,37.35019273120823,47.04601753930554,44.546639824802895,39.25562277675803,40.759424239467315,45.943538754281754
51,510.0,45.48509430615689,38.47674747395124,37.824817979775005,47.531207155878704,45.030340104849564,39.73227725379933,41.23800349137824,46.428152348547535
52,520.0,45.960272928490326,38.943913603129126,38.29093307216328,48.00730037451961,45.505027692215215,40.20030823082746,41.70785336557677,46.903702073587
53,530.0,46.426734757620146,39.40279687069544,38.74882456345098,48.47462602386551,45.97102528691173,40.66001049417811,42.16927619907668,47.37051437039951
54,540.0,46.88478777101911,39.85367472271216,39.198765543474224,48.933495751368405,46.42863895628538,41.111664635536414,42.62255947929049,47.828898712988625
55,550.0,47.33472424122933,40.29681151738898,39.641016406140295,49.384205175009015,46.878159229100405,41.555537896996405,43.06797675543985,48.279148737519506
56,560.0,47.77682176120518,40.73245928801062,40.07582557092156,49.82703494239296,47.319862103910395,41.99188495934312,43.5057884855606,48.721543281561715
57,570.0,48.2113441896693,41.16085845573313,40.50343015924275,50.26225170580393,47.75400997935806,42.42094867743938,43.93624282395962,49.15634734163974
58,580.0,48.63854252345748,41.58223849560294,40.924056628394915,50.69010902081523,48.180852513259794,42.84296076637439,44.35957635360037,49.583812956384016
59,590.0,49.0586557034257,41.99681855891857,41.33792136556048,51.11084817541559,48.600627416710864,43.258142441818705,44.77601476761702,50.00418002198158
60,600.0,49.47191135962751,42.40480805496179,41.745231244429775,51.52469895580345,49.013561188794945,43.66670501783395,45.1857735038062,50.41767704580269
61,610.0,49.87852650110697,42.806407194861094,42.146184146838685,51.93188035444835,49.41986979702429,44.068850465168595,45.58905833567695,50.824521843679875
62,620.0,50.27870815492285,43.20180750025352,42.540969451639526,52.33260122545757,49.81975930807781,44.4647719328437,45.98606592334586,51.22492218565821
63,630.0,50.67265395886499,43.59119227919237,42.92976849301019,52.72706089177504,50.21342647304015,44.85465423569072,46.37698432731309,51.619076394616705
64,640.0,51.06055271159177,43.97473707158032,43.31275499021986,53.115449708335625,50.60105927090547,45.238674310247674,46.76199348791845,52.00717390174648
65,650.0,51.44258488380157,44.35261006628504,43.69009545066568,53.49794958486306,50.982837413795124,45.61700164130793,47.14126567305901,52.38939576249234
66,660.0,51.818923093665305,44.72497249191477,44.061949548133875,53.874734471688754,51.358932816982694,45.98979866120011,47.51496589651733,52.76591513621642
67,670.0,52.18973254929636,45.09197898307987,44.42847047778807,54.24597081161983,51.72951003660036,46.35722112374461,47.88325230909235,53.136897732520126
68,680.0,52.55517146106222,45.45377792388384,44.789805289551786,54.61181796063522,52.09472667755035,46.71941845470055,48.24627656455146,53.50250222697525
69,690.0,52.91539142598474,45.81051177018918,45.1460952013018,54.97242857990181,52.45473377404271,47.076534080345404,48.60418416221424,53.86288064865427
70,700.0,53.27053778654417,46.16231735216552,45.49747589319066,55.3279490013898,52.80967614481442,47.428705735730546,48.95711476789984,54.21817874168728
71,710.0,53.620749965785514,46.50932615844298,45.84407778445938,55.67851956918372,53.159692725054796,47.77606575404991,49.30520251478434,54.568536302926624
72,720.0,53.966161780591996,46.851664603181916,46.186026293763234,56.024274958343234,53.50491687678042,48.11874133841286,49.64857628560565,54.91408749749166
73,730.0,54.306901734791566,47.18945427715525,46.52344208429536,56.36534447307318,53.84547667928392,48.456854817251724,49.9873599775556,55.25496115393349
74,740.0,54.64309329357426,47.52281218400853,46.85644129449903,56.701852325745904,54.18149520119941,48.79052388448607,50.321672751063296,55.59128104054349
75,750.0,54.97485514064897,47.851850962624596,47.18513575550613,57.03391789823759,54.51309075544413,49.11986182548006,50.6516292636058,55.92316612419912
76,760.0,55.302301419389856,48.176679096575214,47.50963319606455,57.361655986876514,54.84037713842097,49.44497772975805,50.977339889594504,56.25073081307797
77,770.0,55.62554195915132,48.49740111149311,47.830037435832274,57.68517703220933,55.1634638544841,49.76597669136185,51.29891092726649,56.574085184355845
78,780.0,55.944682487786665,48.81411776115529,48.146448567667655,58.00458733469788,55.48245632685603,50.08295999768712,51.616444793501344,56.89333519804781
79,790.0,56.25982483140494,49.126926203056996,48.45896312983834,58.319989257340666,55.79745609585009,50.39602530755169,51.93004020735717,57.208582897906524
80,800.0,56.57106710222379,49.43592016410574,48.767674268596934,58.63148141617916,56.10856100536226,50.70526681920183,52.23979236309123,57.51992660037357
81,810.0,56.8785038753858,49.741190097120615,49.07267189183163,58.939158859491826,56.41586537838963,51.010775428917945,52.54579309335511,57.82746107234587
82,820.0,57.18222635544422,50.04282332869978,49.374042814314414,59.243113236523534,56.71946018239077,51.312638880834704,52.84813102323392,58.131277698584945
83,830.0,57.48232253326585,50.34090419901366,49.67187089514413,59.54343295640703,57.019433185137835,51.61094190851461,53.146891715698054,58.43146463945064
84,840.0,57.778877334026866,50.635514194042344,49.966237167769464,59.8402033380079,57.3158691017006,51.90576636883123,53.44215780904202,58.72810697962315
85,850.0,58.071972756820664,50.926732070700595,50.25721996310024,60.13350675124647,57.608849733177685,52.19719136862271,53.73400914682465,59.02128686844202
86,860.0,58.36168800650048,51.21463397534134,50.54489502620601,60.42342275051001,57.89845409770857,52.48529338458024,54.02252290077555,59.311083652347854
87,870.0,58.64809961822998,51.49929355598818,50.82933562680101,60.71002820066133,58.184758554259474,52.77014637678917,54.30777368713212,59.59757400005541
88,880.0,58.93128157521987,51.78078206874044,51.110612664132624,60.9933973961054,58.46783691968083,53.05182189631119,54.5898336767841,59.880832020828926
89,890.0,59.21130542014255,52.05916847864039,51.388794766365415,61.27360217340953,58.74776057941577,53.330389187178156,54.86877269965159,60.16092937635511
90,900.0,59.488240360485996,52.334519555397215,51.663948385019516,61.55071201784732,59.02459859233313,53.60591528312377,55.14465834361678,60.43793538663008
91,910.0,59.76215336842307,52.606899964237755,51.936137884550554,61.824794164280775,59.298417789992016,53.87846509938408,55.41755604835335,60.711917130204476
92,920.0,60.033109275412635,52.87637235216941,52.20542562752282,62.09591369271011,59.56928287071703,54.148101519846584,55.68752919436462,60.9829395391654
93,930.0,60.30117086180745,53.14299742995318,52.47187205549227,62.36413361884472,59.83725648879471,54.41488547983462,55.954639187515504,61.251065489175595
94,940.0,60.566398941975635,53.406834050015235,52.73553576597877,62.62951498001223,60.102399339089196,54.67887604477041,56.218945539314724,61.51635588486345
95,950.0,60.828852444990645,53.667939280530135,52.996473585628806,62.89211691662735,60.36477023735361,54.94013048497537,56.48050594321582,61.778869740865666
96,960.0,61.0885884912762,53.926368475908966,53.2547406398964,63.151996749576846,60.62442619651577,55.19870434680148,56.739376347155954,62.03866425877141
97,970.0,61.34566246546674,54.18217534388717,53.51039041930892,63.40921005369942,60.88142249912339,55.454651520332185,56.99561102255,62.2957949001963
98,980.0,61.600128085555966,54.43541200940284,53.7634748426714,63.66381072761879,61.1358127662396,55.70802430382763,57.24926262994789,62.55031545626459
99,990.0,61.8520374687702,54.68612907545322,54.01404431724149,63.91585106013138,61.38764902296357,55.95887346511313,57.50038228154937,62.802278113642316
100,1000.0,62.10144119416564,54.934375681087424,54.26214779608846,64.16538179337194,61.63698176075502,56.20724830005928,57.74901960073442,63.05173351739526
