,temperature,A15--Cr3Si a=4.7785,D0_3--BiF3 a=5.9847,L1_2--AuCu3 a=3.8042,oqmd-10517 a=6.4901
41,410.0,13.653524174293189,13.437882190144672,14.033297117911413,14.9147088010172
42,420.0,13.641701639887772,13.438181792750852,14.028094093069612,14.917700361018484
43,430.0,13.629844358014156,13.438499713168465,14.02281897290075,14.920705958899724
44,440.0,13.617959608880843,13.438836838969664,14.017465503393723,14.923725074514197
45,450.0,13.606056950386181,13.439193257710894,14.012045085379578,14.92675709796109
46,460.0,13.594145175367512,13.439569025774942,14.00656579711124,14.929801497460103
47,470.0,13.582232919626746,13.439964058771121,14.001032748868232,14.93285738938359
48,480.0,13.570328064986157,13.440378347274104,13.995446310379224,14.935924738244086
49,490.0,13.558438663406973,13.440811683331404,13.989821965539289,14.939003016329368
50,500.0,13.546576978262982,13.441264054195557,13.984149119690587,14.942091789973627
51,510.0,13.53474135701249,13.44173526917274,13.97845670974237,14.945190073951322
52,520.0,13.522942234755329,13.442224967409393,13.972721115378546,14.948298491251728
53,530.0,13.511186041403317,13.442732984124495,13.966962329473509,14.95141575309569
54,540.0,13.499478609085582,13.44325916497706,13.96118749970709,14.954542185732874
55,550.0,13.487825666770068,13.44380303792247,13.955391913585586,14.957677043668664
56,560.0,13.47623238497318,13.444364329217038,13.949577007663583,14.960820203255942
57,570.0,13.464697956898721,13.444942918224653,13.943756675911994,14.963971151797331
58,580.0,13.453237090865452,13.445537956172943,13.937927675098184,14.967130156268913
59,590.0,13.441849596879408,13.446149329414146,13.932091631174664,14.970295848602765
60,600.0,13.430539060022545,13.446776549423296,13.92626097806104,14.97346948606202
61,610.0,13.419309804473228,13.447419316001819,13.920431055638527,14.97664987517203
62,620.0,13.408164624848975,13.448077028207907,13.914598498139597,14.979836589805764
63,630.0,13.397106887842076,13.448749042374802,13.908779262557939,14.983029726894742
64,640.0,13.38614750949786,13.449435021990409,13.90296745522879,14.986229513685835
65,650.0,13.375275570434733,13.450134327267143,13.897161400787695,14.9894346869234
66,660.0,13.36449959339833,13.450846663801597,13.891369711139564,14.992646082655565
67,670.0,13.353821999237946,13.451571424448913,13.885594297378585,14.995862839468371
68,680.0,13.343245108680225,13.452307697606045,13.879830549939863,14.999084974774034
69,690.0,13.332759643028972,13.453055451327472,13.874091099033933,15.002312664390077
70,700.0,13.322384200595454,13.453813632612814,13.868370423875591,15.00554512272561
71,710.0,13.312120331010695,13.454581977446885,13.862668026480517,15.008782390655123
72,720.0,13.301948729580666,13.45535967403721,13.85698425341585,15.01202465113462
73,730.0,13.291900967300393,13.456146508141597,13.851340390820297,15.015271987679004
74,740.0,13.28194700624413,13.45694161132486,13.84571150205908,15.018522451168403
75,750.0,13.272107385067425,13.457744101517465,13.840104526529652,15.021778224312547
76,760.0,13.26237692147554,13.458553810479087,13.834526220783836,15.025036870549705
77,770.0,13.252765019187104,13.459370310782028,13.828973597763902,15.028300792560275
78,780.0,13.24324574354004,13.460192356930095,13.823455142801187,15.03156871457
79,790.0,13.23384303567932,13.46101968746527,13.817960330057893,15.034839591061957
80,800.0,13.224551798111102,13.46184611410015,13.812499585903824,15.038113160795048
81,810.0,13.215370968190536,13.462682712295418,13.807069270711192,15.041391824380831
82,820.0,13.206300024550783,13.463522990329139,13.80166528926582,15.044672765654997
83,830.0,13.197339269585946,13.464366087366907,13.796298714210101,15.047958145856965
84,840.0,13.188500224043294,13.465211518236758,13.790964197385664,15.051246767537666
85,850.0,13.179748719458074,13.466059006613776,13.785662000123674,15.05453745899603
86,860.0,13.171115057914358,13.466907786407832,13.780393302693469,15.057831332395535
87,870.0,13.162589531770188,13.46775712941913,13.775156322252517,15.061127388043587
88,880.0,13.154171191662268,13.468606500882558,13.769957184748918,15.064427893638225
89,890.0,13.145859848653735,13.469455722830782,13.764791201543073,15.067726058674385
90,900.0,13.13765467553878,13.470303955472486,13.759663716104878,15.071031989604165
91,910.0,13.12955454713323,13.471150963532738,13.754568370660161,15.074337780749993
92,920.0,13.121559228180908,13.47199593273832,13.749511017714433,15.07764826613109
93,930.0,13.113667437344187,13.472838299902838,13.744481110544253,15.080961072215732
94,940.0,13.105878518534517,13.473677886981038,13.739479726983719,15.084269228074952
95,950.0,13.098191300556364,13.474514214417281,13.734538637086722,15.08758428933004
96,960.0,13.090618267050257,13.475346502041104,13.729625077714111,15.090899573183822
97,970.0,13.083133099271178,13.476174597226969,13.724730882324684,15.094225882135513
98,980.0,13.075746828947471,13.476997654274381,13.719882453373376,15.097542945315965
99,990.0,13.068458306019862,13.477815540360966,13.715072804952108,15.100862539466991
100,1000.0,,,,
