,temperature,A1--Cu--fcc a=4.0160,A3'--alpha-La--double-hcp a=2.8185,A3--Mg--hcp a=2.7980,mp-1245067 a=11.8737,mp-1245129 a=11.8094,mp-1245307 a=11.7868,oqmd-1214770 a=10.0070,oqmd-1214859 a=7.0132
50,500.0,45.95217800968899,25.089107434920283,25.27705686889974,24.404362337271035,24.54462688442301,24.818874200695355,24.435499682878564,25.619695447115614
51,510.0,10.320755786979303,25.225265123622087,25.309845933740032,24.423460075780675,24.57069387949019,24.840159236970894,24.47140890077588,25.669277900230448
52,520.0,32.36551252714415,25.168563295449104,25.33310682985137,24.44329806456646,24.584529903448264,24.867293868908167,24.49002217066814,25.723074088074025
53,530.0,24.164780742350505,25.68535512244541,25.364630061951257,24.462624466535228,24.605653386425786,24.88440460068988,24.542415077365053,25.77177747876115
54,540.0,25.886744953100333,25.700344879413823,25.379253953338118,24.477532570398544,24.617096751685295,24.89788144760751,24.53948843385443,25.821301375157272
55,550.0,25.28988624862297,26.224593815948833,25.420799557020644,24.49262790569105,24.63289066517099,24.92070245706948,24.599523251320054,25.865607741854358
56,560.0,25.524324417158077,21.381394199930355,25.421220552303904,24.50654671059265,24.643683520860527,24.9383228061035,24.608098434240606,25.910125016833017
57,570.0,24.914457584154423,5.925096678222842,25.45276861867171,24.517282825187262,24.65773007961532,24.938598426376558,24.629822256180894,25.95942757181129
58,580.0,27.20222422024978,53.293272809144945,25.481667043830367,24.530118221591216,24.658866019005806,24.960852972467585,24.653193808566765,25.995610249461976
59,590.0,22.960631788326996,21.295347192497154,25.484866967098103,24.53529345735541,24.67995859819072,24.972735676730164,24.668440393856546,26.0463664892049
60,600.0,32.99615983359953,35.15149174053836,25.510305437885993,24.545882335136504,24.683153915516233,24.968010463974014,24.69790740227066,26.079749596084028
61,610.0,12.179491377484238,12.590681071398171,25.52115901996826,24.557764910542947,24.676039657430557,25.002513809764082,24.72567554119312,26.121973387141516
62,620.0,32.707650552946795,25.1314609886656,25.547718531535246,24.552034816640965,24.702462287272585,24.994630933687134,24.723318904336985,26.1625044204557
63,630.0,24.403601053605772,26.17835518780784,25.549276946431018,24.5653636329067,24.685489326159235,24.99010164231445,24.762262173757524,26.195113457279007
64,640.0,26.64981277694646,25.31526354001493,25.574783220668383,24.574676536528163,24.71016672853685,25.01939177769318,24.766963595983633,26.240065270830772
65,650.0,25.052011282435405,23.805587679202056,25.587133584476888,24.570080371985867,24.715523284797655,25.017827013220668,24.790665868763142,26.271218416389445
66,660.0,24.933206905050906,26.08428067886323,25.581819914565063,24.576224522065292,24.68750349345923,24.987656222310363,24.770431991205015,26.311718651414633
67,670.0,26.02337827475229,25.38465799245971,25.622692218934954,24.58193835687965,24.721573867272397,25.06343264604206,24.81178312445781,26.340463913932137
68,680.0,25.016341802778243,25.42970251569549,25.6197540584743,24.57149872342442,24.708375078760238,24.953689982396643,24.832707249327168,26.374396617721523
69,690.0,25.739976856890806,24.811115421123983,25.627254226318033,24.582657631569287,24.70619659535573,25.033414122672333,24.864161442860265,26.41906502421787
70,700.0,25.285709462764295,26.974044814516763,25.641544723654302,24.580189761500367,24.679127048973257,25.038871024768056,24.87914113113688,26.43484101874205
71,710.0,25.452696174296527,22.908942120782065,25.647818212297313,24.588405442196994,24.68029871595373,25.04201594929812,24.8046371535313,26.474988839296802
72,720.0,25.571372168103686,27.379800314891522,25.677182680036793,24.5772427524077,24.79672446110215,25.073254993273842,24.915670471371865,26.514898829177106
73,730.0,25.219310367864757,21.153188716082926,25.660295613674705,24.58225155328708,24.725292772835942,25.04935373808357,24.80336377128342,26.535099214074894
74,740.0,25.458619519971165,31.16908552127155,25.660284130616965,24.570913427089938,24.56945647770593,24.79563348555717,25.066395961568688,26.56643709868613
75,750.0,25.223935793806458,21.878062371299624,25.725235944646418,24.58940851388099,24.849706304975427,25.200843823606977,24.755052871370996,26.5983316251205
76,760.0,25.732770360199037,26.19521401549596,25.66345973368281,24.570693648675547,24.531026544799087,24.89762132937955,24.927696987703523,26.623425504891756
77,770.0,25.24083273277856,24.43775195809833,25.690421562619395,24.560787772837124,25.030303782910714,24.850198027389414,25.033693854987238,26.65975975253032
78,780.0,25.58606718297264,26.5480589388131,25.747246953758378,24.5902208802708,24.27241888215584,25.55230464635088,24.832948851953972,26.680965529293054
79,790.0,25.462750054425786,24.91191881333192,25.671594542133178,24.55824167933647,25.068229839358846,24.553699610315547,25.070603993918528,26.712071089301496
80,800.0,25.242220350366036,25.221650000205997,25.703228261310258,24.544903766425065,22.34763855486331,25.282346314871884,24.752448438542572,26.740701518379247
81,810.0,25.396399007215777,25.534159939803573,25.758603311056383,24.570745267558532,25.748498349574902,25.124292624574753,25.147717794017744,26.76137305377618
82,820.0,25.537810590603634,24.80562792358654,25.7042623376099,24.56948564121129,61.250676336927675,24.011858055909002,24.705981122131092,26.78845043961353
83,830.0,25.244128771388265,25.315750202102922,25.73523899883623,24.54977808346108,-9.853922356686104,21.458364408606123,25.161938359166076,26.818740319653788
84,840.0,25.486145053719245,25.614436147279587,25.752966232907042,24.529030454105364,-5.950456589067064,-5.878470065137797,25.08118338696693,26.83362892557275
85,850.0,25.379716030369103,25.146837421399034,25.71839656908251,24.56273715618772,47.64074010407451,102.24971736926652,24.73864421303532,26.8674566465043
86,860.0,25.300502872232492,25.179412190994302,25.712024385916713,24.537285862936244,33.66950492787175,-19.93922324450649,25.180821263305297,26.895128979943586
87,870.0,25.503727235248142,25.37901985777262,25.77582460772928,24.539407412587618,20.045013596862745,27.6565814343889,25.02225734202926,26.9057442939845
88,880.0,25.306413637334625,25.38130745711845,25.79823348229409,24.497514562610498,27.73820034342029,28.302219309423588,24.274145080128108,26.93904796498471
89,890.0,25.45528602586308,25.396923305938405,25.759738093256278,24.56660958124705,23.674986446979347,23.483227352958348,26.20692665508881,26.960992538208075
90,900.0,25.364312043181254,25.08319551797489,25.643249093135402,24.467620497608866,24.623174150598015,19.51802486235838,24.52447410363235,26.973536654232237
91,910.0,25.3228748806727,25.028360958228635,25.83279401803213,24.58396160720013,24.782640615736614,28.11395056010118,22.732267759878265,27.01619729994697
92,920.0,25.37941279680627,25.757752897772214,25.70884298419617,24.475710705616432,25.136027628934997,26.30060369544379,35.39660841813956,27.009690195452766
93,930.0,25.352851357947593,24.922420337639878,25.919300563226457,24.573005200099388,23.567917006875362,25.291062435330655,-17.051721267399962,27.049661717535706
94,940.0,25.430710997106132,25.699897085249642,25.484031523255588,24.344640327614822,25.57973795308291,22.260756139564997,65.03418280076954,27.068896501774113
95,950.0,25.179675668078833,24.924792553872972,26.01971940632834,24.565351758685843,23.61508651822865,27.07254886103735,45.02804048963732,27.073922233991325
96,960.0,25.47554297651938,25.434887370781762,25.640342426219505,24.433780705115282,25.436742295556094,23.90419958577898,-3.1934347228994335,27.117115191863142
97,970.0,25.383999544623748,25.210692856956403,25.783230823976947,24.683078799833403,24.708224196166046,25.12122498925302,25.65626958874327,27.125014954189933
98,980.0,25.296332194504338,25.249898227778026,25.744016317602462,24.340699866030267,23.16075582166074,23.619647647616244,25.527019119729037,27.14054950165821
99,990.0,25.28679875138861,25.36130033253865,25.866890110045613,24.382469990263516,25.780320245033742,32.82132486541802,17.774515307379747,27.123960138147957
100,1000.0,,,,,,,,
