calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9bba3c14-c123-4703-a8b3-ccfac85d6388,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A15--beta-W,A15--beta-W,5.158279504407553,5.158279504407553,5.158279504407553,90.0,90.0,90.0,1e-06,negative,167.999,73.887,73.887,-0.000,0.000,-0.000,73.887,167.999,73.887,-0.000,0.000,0.000,73.887,73.887,167.999,0.000,0.000,0.000,0.000,0.000,0.000,23.700,0.000,0.000,0.000,0.000,0.000,-0.000,23.700,0.000,0.000,0.000,0.000,-0.000,0.000,23.700
9bba3c14-c123-4703-a8b3-ccfac85d6388,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A15--beta-W,A15--beta-W,5.158279504407553,5.158279504407553,5.158279504407553,90.0,90.0,90.0,1e-06,positive,167.997,73.886,73.886,0.000,-0.000,-0.000,73.886,167.997,73.886,-0.000,-0.000,-0.000,73.886,73.886,167.997,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.700,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.700,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.700
7468a2b2-4166-4027-b16d-12886a7d168d,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A2--W--bcc,A2--W--bcc,3.2131078257720027,3.2131078257720027,3.2131078257720027,90.0,90.0,90.0,1e-08,negative,3.614,80.214,80.214,-0.000,0.000,0.000,80.214,3.614,80.214,-0.000,0.000,0.000,80.214,80.214,3.614,-0.000,0.000,0.000,0.000,0.000,0.000,27.344,0.000,0.000,0.000,0.000,0.000,0.000,27.344,-0.000,0.000,0.000,0.000,-0.000,0.000,27.344
7468a2b2-4166-4027-b16d-12886a7d168d,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A2--W--bcc,A2--W--bcc,3.2131078257720027,3.2131078257720027,3.2131078257720027,90.0,90.0,90.0,1e-08,positive,3.614,80.214,80.214,0.000,-0.000,-0.000,80.214,3.614,80.214,0.000,-0.000,-0.000,80.214,80.214,3.614,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.344,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.344,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.344
18868a70-87c1-4582-8b1c-d9bab1863650,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A2--W--bcc,A2--W--bcc,3.2131078257720027,3.2131078257720027,3.2131078257720027,90.0,90.0,90.0,1e-07,negative,3.614,80.214,80.214,-0.000,0.000,0.000,80.214,3.614,80.214,-0.000,0.000,0.000,80.214,80.214,3.614,-0.000,0.000,0.000,0.000,0.000,0.000,27.344,0.000,0.000,0.000,0.000,0.000,0.000,27.344,0.000,0.000,0.000,0.000,0.000,0.000,27.344
18868a70-87c1-4582-8b1c-d9bab1863650,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A2--W--bcc,A2--W--bcc,3.2131078257720027,3.2131078257720027,3.2131078257720027,90.0,90.0,90.0,1e-07,positive,3.614,80.214,80.214,0.000,0.000,0.000,80.214,3.614,80.214,0.000,-0.000,-0.000,80.214,80.214,3.614,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.344,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.344,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.344
f4d8f707-9f97-4cf0-af6a-44fa175b56dc,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A2--W--bcc,A2--W--bcc,3.2131078257720027,3.2131078257720027,3.2131078257720027,90.0,90.0,90.0,1e-06,negative,3.613,80.215,80.215,-0.000,0.000,0.000,80.215,3.613,80.215,-0.000,0.000,0.000,80.215,80.215,3.613,-0.000,0.000,-0.000,0.000,0.000,0.000,27.344,0.000,0.000,0.000,0.000,0.000,0.000,27.344,0.000,0.000,0.000,0.000,-0.000,0.000,27.344
f4d8f707-9f97-4cf0-af6a-44fa175b56dc,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A2--W--bcc,A2--W--bcc,3.2131078257720027,3.2131078257720027,3.2131078257720027,90.0,90.0,90.0,1e-06,positive,3.615,80.214,80.214,-0.000,-0.000,-0.000,80.214,3.615,80.214,0.000,0.000,-0.000,80.214,80.214,3.615,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.344,-0.000,0.000,-0.000,-0.000,-0.000,0.000,27.344,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.344
aabbab4b-c9c0-4510-a12a-267b3128e6ac,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8185284859690034,2.818528485969003,9.46106839748217,90.0,90.0,120.00000000000001,1e-08,negative,125.918,82.421,58.927,0.000,0.000,0.000,82.421,125.918,58.927,0.000,0.000,0.000,58.927,58.927,82.280,0.000,-0.000,0.000,-0.000,-0.000,0.000,4.844,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.844,0.000,0.000,0.000,0.000,-0.000,0.000,24.782
aabbab4b-c9c0-4510-a12a-267b3128e6ac,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8185284859690034,2.818528485969003,9.46106839748217,90.0,90.0,120.00000000000001,1e-08,positive,128.951,79.387,58.927,0.000,-0.000,-0.000,82.421,125.918,58.927,0.000,-0.000,-0.000,58.927,58.927,82.280,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.844,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.844,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.782
dcd75a83-7efc-4497-851f-fc019ef30f53,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8185284859690034,2.818528485969003,9.46106839748217,90.0,90.0,120.00000000000001,1e-07,negative,124.239,84.100,58.927,-0.000,0.000,-0.000,82.421,125.918,58.927,-0.000,0.000,0.000,58.927,58.927,82.280,0.000,0.000,-0.000,0.000,0.000,0.000,4.844,0.000,-0.000,0.000,0.000,0.000,0.000,4.844,0.000,0.000,0.000,0.000,0.000,0.000,24.782
dcd75a83-7efc-4497-851f-fc019ef30f53,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8185284859690034,2.818528485969003,9.46106839748217,90.0,90.0,120.00000000000001,1e-07,positive,128.951,79.387,58.927,-0.000,-0.000,-0.000,79.387,128.951,58.927,-0.000,-0.000,-0.000,58.927,58.927,82.280,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.844,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.844,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.782
0516b67d-8eda-4a61-ba8b-8975e75f6143,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8185284859690034,2.818528485969003,9.46106839748217,90.0,90.0,120.00000000000001,1e-06,negative,125.919,82.421,58.927,-0.000,0.000,0.000,79.388,128.953,58.927,-0.000,0.000,0.000,58.927,58.927,82.281,-0.000,0.000,0.000,0.000,0.000,0.000,4.844,0.000,0.000,0.000,0.000,0.000,0.000,4.844,0.000,0.000,0.000,0.000,-0.000,0.000,21.748
0516b67d-8eda-4a61-ba8b-8975e75f6143,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8185284859690034,2.818528485969003,9.46106839748217,90.0,90.0,120.00000000000001,1e-06,positive,123.307,85.029,58.926,-0.000,-0.000,0.000,79.387,128.949,58.926,0.000,-0.000,-0.000,58.927,58.927,82.280,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.844,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.844,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.748
27946848-ff9d-402d-8fc9-79e9e9264b8d,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A3--Mg--hcp,oqmd-1215215,2.7978961783708467,2.7978961783708467,4.86071962133031,90.0,90.0,120.00000000000001,1e-08,negative,139.982,90.780,55.599,0.000,0.000,-0.000,84.789,145.973,55.599,-0.000,0.000,0.000,55.603,55.603,66.500,0.000,0.000,-0.000,0.000,0.000,0.000,2.672,0.000,-0.000,0.000,0.000,0.000,0.000,2.672,-0.000,0.000,0.000,0.000,0.000,0.000,30.592
d39d4782-9208-4df3-8d3d-0337456bfdd3,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,2.7979922781841577,4.86073160846305,90.0,90.0,120.00000000000001,1e-08,negative,139.809,90.709,55.577,0.000,0.000,0.000,90.709,139.809,55.577,-0.000,0.000,0.000,55.577,55.577,66.504,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.663,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.663,0.000,0.000,0.000,-0.000,-0.000,0.000,24.550
27946848-ff9d-402d-8fc9-79e9e9264b8d,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A3--Mg--hcp,oqmd-1215215,2.7978961783708467,2.7978961783708467,4.86071962133031,90.0,90.0,120.00000000000001,1e-08,positive,139.982,90.780,55.599,0.000,-0.000,-0.000,90.780,139.982,55.599,0.000,-0.000,-0.000,55.603,55.603,66.500,0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.672,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.672,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.592
d39d4782-9208-4df3-8d3d-0337456bfdd3,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,2.7979922781841577,4.86073160846305,90.0,90.0,120.00000000000001,1e-08,positive,139.809,90.709,55.577,-0.000,0.000,0.000,84.717,145.801,55.577,0.000,-0.000,-0.000,55.577,55.577,66.504,0.000,-0.000,0.000,0.000,0.000,0.000,2.663,0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.663,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.550
2d319446-db6c-4b68-81cc-b9d7c1ef2b21,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,2.7979922781841577,4.86073160846305,90.0,90.0,120.00000000000001,1e-07,negative,139.810,90.709,55.577,0.000,0.000,-0.000,84.717,145.801,55.577,0.000,0.000,0.000,55.577,55.577,66.504,0.000,0.000,0.000,0.000,0.000,-0.000,2.663,0.000,0.000,0.000,0.000,-0.000,0.000,2.663,0.000,0.000,0.000,0.000,-0.000,0.000,30.542
2d319446-db6c-4b68-81cc-b9d7c1ef2b21,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,2.7979922781841577,4.86073160846305,90.0,90.0,120.00000000000001,1e-07,positive,139.809,90.709,55.577,0.000,-0.000,-0.000,84.717,145.801,55.577,0.000,-0.000,-0.000,55.577,55.577,66.504,-0.000,-0.000,0.000,-0.000,-0.000,0.000,2.663,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.663,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.542
12e3da31-9ff1-433f-8042-c46e4c1d3218,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A3--Mg--hcp,oqmd-1215215,2.7978961783708467,2.7978961783708467,4.86071962133031,90.0,90.0,120.00000000000001,1e-06,negative,145.975,84.789,55.599,0.000,0.000,-0.000,90.780,139.984,55.599,0.000,0.000,0.000,55.603,55.603,66.500,0.000,0.000,-0.000,0.000,0.000,-0.000,2.672,0.000,-0.000,0.000,0.000,-0.000,-0.000,2.672,-0.000,0.000,0.000,-0.000,-0.000,0.000,24.601
fc6ad8c3-d0a1-4c1b-b784-d098d9461648,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,2.7979922781841577,4.86073160846305,90.0,90.0,120.00000000000001,1e-06,negative,139.811,90.709,55.577,-0.000,0.000,0.000,90.709,139.811,55.577,-0.000,0.000,0.000,55.577,55.577,66.503,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.663,0.000,-0.000,0.000,0.000,-0.000,0.000,2.663,0.000,0.000,0.000,0.000,-0.000,0.000,30.542
12e3da31-9ff1-433f-8042-c46e4c1d3218,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A3--Mg--hcp,oqmd-1215215,2.7978961783708467,2.7978961783708467,4.86071962133031,90.0,90.0,120.00000000000001,1e-06,positive,145.971,84.788,55.599,-0.000,-0.000,-0.000,90.779,139.980,55.599,0.000,-0.000,0.000,55.603,55.603,66.500,-0.000,-0.000,0.000,-0.000,-0.000,0.000,2.672,-0.000,0.000,-0.000,-0.000,0.000,-0.000,2.672,0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.601
fc6ad8c3-d0a1-4c1b-b784-d098d9461648,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,2.7979922781841577,4.86073160846305,90.0,90.0,120.00000000000001,1e-06,positive,139.807,90.708,55.577,-0.000,0.000,-0.000,84.716,145.799,55.577,0.000,-0.000,0.000,55.577,55.577,66.504,0.000,-0.000,0.000,-0.000,-0.000,0.000,2.663,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.663,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.542
ba56dc9d-7515-485a-a512-f57981949b37,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A4--C--dc,A4--C--dc,5.989260510838824,5.989260510838824,5.989260510838824,90.0,90.0,90.0,1e-08,negative,34.106,45.497,45.497,0.000,0.000,0.000,45.497,34.106,45.497,0.000,0.000,0.000,45.497,45.497,34.106,0.000,0.000,0.000,0.000,-0.000,0.000,-18.355,0.000,0.000,-0.000,0.000,0.000,0.000,-18.355,0.000,-0.000,-0.000,0.000,0.000,0.000,-18.355
ba56dc9d-7515-485a-a512-f57981949b37,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A4--C--dc,A4--C--dc,5.989260510838824,5.989260510838824,5.989260510838824,90.0,90.0,90.0,1e-08,positive,34.106,45.497,45.497,-0.000,-0.000,-0.000,45.497,34.106,45.497,-0.000,-0.000,-0.000,45.497,45.497,34.106,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-18.355,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-18.355,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-18.355
c2a63e1d-ac49-4250-a685-d35b4b3da438,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A4--C--dc,A4--C--dc,5.989260510838824,5.989260510838824,5.989260510838824,90.0,90.0,90.0,1e-07,negative,34.106,45.497,45.497,0.000,0.000,0.000,45.497,34.106,45.497,0.000,0.000,0.000,45.497,45.497,34.106,0.000,0.000,0.000,-0.000,-0.000,-0.000,-18.355,0.000,0.000,-0.000,0.000,-0.000,0.000,-18.355,0.000,-0.000,-0.000,0.000,0.000,0.000,-18.355
