,temperature,A15--Cr3Si a=4.7785,D0_3--BiF3 a=5.9847,L1_2--AuCu3 a=3.8042,oqmd-10517 a=6.4901
39,390.0,-8.539965190707719e-05,1.8713152786800344e-06,-3.533726682396376e-05,1.980788369879903e-05
40,400.0,-8.593552963613918e-05,2.0106834156135497e-06,-3.603415692697054e-05,1.991051523954933e-05
41,410.0,-8.64051241313241e-05,2.155159711007144e-06,-3.6714214607108236e-05,2.0008109438533006e-05
42,420.0,-8.67920179759483e-05,2.2976435105468397e-06,-3.734700145702791e-05,2.0100812247827937e-05
43,430.0,-8.709575246532062e-05,2.437199958303669e-06,-3.789747873244657e-05,2.0189103358473364e-05
44,440.0,-8.733836900375927e-05,2.580374145245423e-06,-3.843022662892645e-05,2.027355446161356e-05
45,450.0,-8.751408876271002e-05,2.7240727595683217e-06,-3.8894059418408274e-05,2.0354129520658076e-05
46,460.0,-8.7626071562794e-05,2.8676554238790197e-06,-3.931133680754615e-05,2.0429914702945468e-05
47,470.0,-8.767744789201214e-05,3.0108767241591754e-06,-3.9709523331106764e-05,2.050257571044907e-05
48,480.0,-8.767015839936262e-05,3.1532764122476398e-06,-4.005153919467766e-05,2.0573305816281306e-05
49,490.0,-8.758783851446423e-05,3.2948416446887107e-06,-4.037646339054653e-05,2.064077409583529e-05
50,500.0,-8.7466030837563e-05,3.4356361039134276e-06,-4.0636207822313105e-05,2.0703452063203262e-05
51,510.0,-8.731139696071012e-05,3.574364449952886e-06,-4.087720321827846e-05,2.0764879025924976e-05
52,520.0,-8.709390013008051e-05,3.7111228021163068e-06,-4.1131502496710837e-05,2.082403943168344e-05
53,530.0,-8.683037002763999e-05,3.846678978482724e-06,-4.128891952087742e-05,2.0879944027551925e-05
54,540.0,-8.652324771094068e-05,3.979889790275609e-06,-4.143779276714438e-05,2.0934410746948356e-05
55,550.0,-8.617483902417841e-05,4.110311036466477e-06,-4.1598588256789e-05,2.098593753809128e-05
56,560.0,-8.580925740467e-05,4.239249525937813e-06,-4.1704625406206693e-05,2.1035304358839832e-05
57,570.0,-8.539105066202576e-05,4.364566525286806e-06,-4.177257548363499e-05,2.1083818422804348e-05
58,580.0,-8.491770369091084e-05,4.486288289190644e-06,-4.184641005911604e-05,2.1128622319038717e-05
59,590.0,-8.44304598088066e-05,4.605754480367127e-06,-4.186986902612247e-05,2.1173027765175442e-05
60,600.0,-8.391246362281915e-05,4.722271478985425e-06,-4.1865420856706086e-05,2.121761618166954e-05
61,610.0,-8.336656467276336e-05,4.8354214070769425e-06,-4.1889794485633015e-05,2.1256769026491814e-05
62,620.0,-8.279625605880255e-05,4.943927560029861e-06,-4.186895181397527e-05,2.129479745811913e-05
63,630.0,-8.217115656177937e-05,5.048773600515947e-06,-4.181187540346301e-05,2.1333882387604428e-05
64,640.0,-8.154443760556846e-05,5.149974292885487e-06,-4.17819498163122e-05,2.1369484641911192e-05
65,650.0,-8.09251218247109e-05,5.2476866655764855e-06,-4.1727025234694714e-05,2.1403638975549523e-05
66,660.0,-8.026327902087841e-05,5.342032429961795e-06,-4.163413561671433e-05,2.143768521424766e-05
67,670.0,-7.958202797415439e-05,5.430717937506399e-06,-4.155083661734231e-05,2.1468895079255447e-05
68,680.0,-7.892516414643483e-05,5.51588215166798e-06,-4.1438540273468676e-05,2.150072798625221e-05
69,690.0,-7.823177137854552e-05,5.596999923984439e-06,-4.130045702622449e-05,2.1530506982803038e-05
70,700.0,-7.746102990091884e-05,5.673209697630553e-06,-4.118390338691324e-05,2.1557784845974097e-05
71,710.0,-7.675513181466792e-05,5.745408616140123e-06,-4.106774553783781e-05,2.1585789707511157e-05
72,720.0,-7.600150970864276e-05,5.81378250976913e-06,-4.087337999762419e-05,2.1614662827610998e-05
73,730.0,-7.52402661806716e-05,5.878121521242529e-06,-4.069191514577651e-05,2.1637303803469614e-05
74,740.0,-7.451310498250813e-05,5.9359452616015306e-06,-4.057525064340112e-05,2.1660708151209356e-05
75,750.0,-7.3726365379656e-05,5.9898566285164705e-06,-4.040894797363525e-05,2.1683249759202143e-05
76,760.0,-7.29219430078209e-05,6.04154535272846e-06,-4.022880360379813e-05,2.1705664697945295e-05
77,770.0,-7.217806211685354e-05,6.087010065010571e-06,-4.0028559980905643e-05,2.173181156823784e-05
78,780.0,-7.144012832735622e-05,6.126868916528076e-06,-3.983543763927932e-05,2.1750219906667437e-05
79,790.0,-7.06293152281523e-05,6.142763358387518e-06,-3.964245313952583e-05,2.1764270198594293e-05
80,800.0,-6.984005118200644e-05,6.176808203169049e-06,-3.942465040077036e-05,2.178542363930498e-05
81,810.0,-6.905509351289215e-05,6.22786804393048e-06,-3.923459941273214e-05,2.18051791235081e-05
82,820.0,-6.826930544917413e-05,6.251614353455567e-06,-3.901904688801621e-05,2.182274609230469e-05
83,830.0,-6.743708009579798e-05,6.270357982927286e-06,-3.878247384254569e-05,2.1843501353965207e-05
84,840.0,-6.668897080429173e-05,6.286270529713818e-06,-3.8564069684277695e-05,2.1856372567272672e-05
85,850.0,-6.595408796856913e-05,6.298309587981901e-06,-3.8340177976583844e-05,2.1869037410825194e-05
86,860.0,-6.513946470149202e-05,6.304798519035109e-06,-3.8118207660674473e-05,2.18820655580709e-05
87,870.0,-6.436372649619225e-05,6.3065975217770745e-06,-3.788021602227431e-05,2.1899294364665034e-05
88,880.0,-6.359079136455258e-05,6.30575038160135e-06,-3.7636720907616226e-05,2.1901497612080213e-05
89,890.0,-6.282021987774196e-05,6.301125393846591e-06,-3.739057314173417e-05,2.1914706772022933e-05
90,900.0,-6.205560247699531e-05,6.292510946893707e-06,-3.714782240988316e-05,2.1935200191229e-05
91,910.0,-6.129471986308158e-05,6.280002616012506e-06,-3.690664118585623e-05,2.194549645614984e-05
92,920.0,-6.053819333803915e-05,6.262384499388887e-06,-3.6682250382983714e-05,2.196394075798182e-05
93,930.0,-5.978765940692034e-05,6.242018961699962e-06,-3.649206779810049e-05,2.195139259413437e-05
94,940.0,-5.904272943601898e-05,6.219216937280103e-06,-3.61821322753763e-05,2.1954053637483988e-05
95,950.0,-5.825327762472204e-05,6.1917447765210914e-06,-3.587542883674892e-05,2.1972851921562143e-05
96,960.0,-5.751524098402554e-05,6.160816753156515e-06,-3.571748939436817e-05,2.200529124610418e-05
97,970.0,-5.683439123467262e-05,6.126190416148025e-06,-3.5492952190712134e-05,2.200633601225296e-05
98,980.0,-5.611455102063081e-05,6.087940267160352e-06,-3.519737652781845e-05,2.197926296853979e-05
99,990.0,-5.5401268224970765e-05,6.0469439899042965e-06,-3.4939504459614034e-05,2.1982551549276097e-05
100,1000.0,,,,
