,temperature,A15--Cr3Si a=4.7785,D0_3--BiF3 a=5.9847,L1_2--AuCu3 a=3.8042,oqmd-10517 a=6.4901
36,360.0,18.232622456690596,21.260841997331934,19.727173818368,23.401129584072596
37,370.0,18.677523417281854,21.357194104568624,19.851615159496465,23.516624144849786
38,380.0,18.977348517332494,21.446370814749127,20.043497776252313,23.62360170665403
39,390.0,19.38692549882983,21.532382925488875,20.1203661582113,23.723583854929927
40,400.0,19.767701240128197,21.61286275253053,20.49728896313955,23.8175845865999
41,410.0,20.092315237359788,21.702065795501785,20.470569370228045,23.906476653064523
42,420.0,20.546007082713846,21.746668149475756,20.72663638544743,23.98887055015616
43,430.0,20.874559900050702,21.826936455966532,20.896794006514988,24.068420450051512
44,440.0,21.239700120770635,21.89196540849321,21.072604132841565,24.142272667217508
45,450.0,21.59460623303321,21.95286125924734,21.25802289993544,24.211874730211857
46,460.0,21.9491922658103,22.011217222734018,21.416330723217282,24.275918742366763
47,470.0,22.29241975070997,22.06613804215523,21.541566189861026,24.342026707270303
48,480.0,22.63753733084486,22.11984068093853,21.788193489226572,24.40188178389908
49,490.0,23.040103262082496,22.168861355945037,21.826151137263764,24.45824177170929
50,500.0,23.242089402890368,22.219794268047863,22.174785289577162,24.506867605530122
51,510.0,23.62181996075218,22.261903960052354,22.11828774514334,24.569138315232216
52,520.0,23.937857402409577,22.305030253449708,22.395586233389967,24.607525921480367
53,530.0,24.241604995484515,22.35312156466339,22.57038549096766,24.662971161466558
54,540.0,24.545809576273093,22.387788582219102,22.658818548656445,24.703160270420952
55,550.0,24.83636230721526,22.427655773146387,22.80536278780489,24.74890928110276
56,560.0,25.049445739161918,22.469005267002817,23.015354690807236,24.78787634094258
57,570.0,25.455692719768575,22.498967626769424,23.11665104583248,24.833651345697696
58,580.0,25.66787229742077,22.53410178499809,23.254708460606025,24.858730313365616
59,590.0,25.92259518660248,22.564603456048086,23.446668043735507,24.917068229059193
60,600.0,26.18545651623454,22.603679899767798,23.53485641932779,24.937234802339912
61,610.0,26.422071170011524,22.619185061210302,23.653910209730363,24.970908447144016
62,620.0,26.663480593164003,22.657846831074487,23.84067875596679,25.006897917889543
63,630.0,26.97494120316926,22.682765508998447,23.932676201629768,25.04692371249835
64,640.0,27.050613377466227,22.704479807740764,24.049093822870812,25.062036284439458
65,650.0,27.334259568924576,22.743340460344942,24.198634690927342,25.10750647781956
66,660.0,27.537589958999394,22.749608081179005,24.313992011113097,25.126784899866742
67,670.0,27.73868922712976,22.77477135229201,24.420779066459197,25.156576971793594
68,680.0,27.850946200151974,22.807010451135557,24.54858033982065,25.19384605232288
69,690.0,28.168441523642375,22.818438345444047,24.652943589810054,25.206820165904787
70,700.0,28.32439024744891,22.837227323544923,24.764531030647777,25.235113797925415
71,710.0,28.375813778364787,22.856590024227636,24.8814298283775,25.271012192274796
72,720.0,28.70542101642653,22.880931553785256,24.94033663139927,25.29725725314912
73,730.0,28.69988872314263,22.895862489549913,25.092609725759544,25.287855138013267
74,740.0,28.9442920625758,22.89604016421329,25.191576427312448,25.35538625175895
75,750.0,29.05636861049416,22.92235608001755,25.272285263264692,25.335827523518915
76,760.0,29.203375163015263,22.945228508688203,25.37863720409799,25.405211557874736
77,770.0,29.29320810653332,22.935753906655766,25.419546495201327,25.405079333006025
78,780.0,29.45190690204423,22.96658414406138,25.590569810455616,25.408562330269724
79,790.0,29.555621097401723,22.722931755942124,25.61161672470433,25.426546626726832
80,800.0,29.657051201135133,23.246028146000906,25.718352904158316,25.499999876388323
81,810.0,29.768593767689694,22.994622626723984,25.859211029624515,25.462009991304303
82,820.0,29.855365944418423,23.006640762592212,25.82675651057809,25.5290292411631
83,830.0,29.88838778076894,23.00169447322954,25.959426916867148,25.53132853412023
84,840.0,30.158431778213906,23.029971106828146,26.057731539378587,25.51670115214024
85,850.0,30.06243322953138,23.02577713017238,26.100802816210912,25.569577897028648
86,860.0,30.19125772831214,23.028047370581223,26.22170409215573,25.56467880270551
87,870.0,30.271876723770102,23.049034960037318,26.188275194327886,25.64182556489729
88,880.0,30.330733953006312,23.02939325040803,26.350471752627907,25.49380870075684
89,890.0,30.385242276421355,23.047878123914067,26.311988094554714,25.759307115893137
90,900.0,30.462208730442935,23.070105593416876,26.49454957447508,25.587527046998172
91,910.0,30.48094992432386,23.024290261746167,26.4594091480272,25.72444195226595
92,920.0,30.5653690467121,23.075150278991153,26.72867392517309,25.687287269339166
93,930.0,30.58145208047485,23.063195389075872,26.802340076734954,25.519492419393888
94,940.0,30.635535874956258,23.051000257701563,26.105854155535432,25.846534093162497
95,950.0,30.362968450787875,23.067061528408566,26.926905668604608,25.679661118151145
96,960.0,30.956726751667773,23.044300593297685,27.231321352738032,25.992178367280545
97,970.0,30.72269983249326,23.07608343448408,26.591316060077833,25.458524788294763
98,980.0,30.754188898619788,23.050152549760817,26.80272713911008,25.802204241645057
99,990.0,30.765098845812346,23.067182043292622,26.96073422366455,25.737211574575575
100,1000.0,,,,
