,temperature,A1--Cu--fcc a=4.0160,A3'--alpha-La--double-hcp a=2.8185,A3--Mg--hcp a=2.7980,mp-1245067 a=11.8737,mp-1245129 a=11.8094,mp-1245307 a=11.7868,oqmd-1214770 a=10.0070,oqmd-1214859 a=7.0132
17,170.0,-3.5540404604607168,-3.5384121079179343,-3.5198220170541092,-3.4721988842417937,-3.4832366211558594,-3.492212877890213,-3.514066086824489,-3.516687480670404
18,180.0,-3.556473946122072,-3.5408796076404236,-3.5220451834559214,-3.474133040838744,-3.485173253798311,-3.494159448230887,-3.5158152926931803,-3.518549940046756
19,190.0,-3.5590368983778453,-3.5434753013012057,-3.524391994056341,-3.476182818001371,-3.487226230683052,-3.496223493361259,-3.5176789409815163,-3.520531317549636
20,200.0,-3.561724317294059,-3.54619421818536,-3.5268579663394974,-3.478344531524728,-3.489391850772582,-3.498401251776161,-3.519653462727281,-3.5226278104130007
21,210.0,-3.5645314773614873,-3.549031677944223,-3.5294388424373726,-3.4806146113497527,-3.491666526509365,-3.5006890792126955,-3.521735385014595,-3.5248357350928647
22,220.0,-3.5674539290797713,-3.551983269741603,-3.532130589699872,-3.4829896176105195,-3.4940467999280718,-3.5030834700482045,-3.523921346955899,-3.527151547034917
23,230.0,-3.5704874940669997,-3.5550448453361954,-3.5349293929306405,-3.485466248092868,-3.496529350996456,-3.505581060071316,-3.5262081142994943,-3.529571848756609
24,240.0,-3.57362822341306,-3.5582124971717644,-3.5378316463337143,-3.4880413420177123,-3.4991110007362036,-3.508178633393907,-3.528592585140172,-3.5320933957809646
25,250.0,-3.57687240742781,-3.5614825674913715,-3.5408339431324523,-3.4907118785307167,-3.5017887113789152,-3.5108731177035963,-3.531071792878129,-3.5347130941618117
26,260.0,-3.580216559413462,-3.5648515793405275,-3.5439330671712135,-3.4934749760577426,-3.504559582962111,-3.513661586315288,-3.533642901051504,-3.5374279974213727
27,270.0,-3.5836573768641915,-3.5683162918359748,-3.547125975242796,-3.4963278856160853,-3.507420849938001,-3.516541245428607,-3.536303205816091,-3.540235302716685
28,280.0,-3.5871917471461003,-3.5718736308323535,-3.5504097922514144,-3.4992679875774093,-3.510369877554756,-3.519509436779965,-3.539050128758742,-3.5431323436672746
29,290.0,-3.590816769658492,-3.5755207063696473,-3.5537817971713737,-3.5022927862054227,-3.513404151006552,-3.522563627627798,-3.541881208325619,-3.546116585402298
30,300.0,-3.5945296417889305,-3.5792547498561977,-3.557239412419944,-3.5053999023093967,-3.5165212766185445,-3.525701404922784,-3.544794106669958,-3.5491856165157682
31,310.0,-3.598327759787018,-3.583073205181273,-3.5607801959189507,-3.508587067104751,-3.519718971463956,-3.528920471312541,-3.5477865846996224,-3.5523371435371116
32,320.0,-3.6022086479175983,-3.586973616143339,-3.5644018323025795,-3.511852119330944,-3.522995057846347,-3.5322186305059176,-3.5508565163884067,-3.5555689827486407
33,330.0,-3.606169945567241,-3.590953667807067,-3.568102121544167,-3.515192994338546,-3.526347458558942,-3.535593797908356,-3.55400186883074,-3.5588790565547863
34,340.0,-3.6102093811585063,-3.5950111385114885,-3.571878972461459,-3.5186077234043225,-3.5297741882895473,-3.5390439732678405,-3.5572207075068363,-3.562265383004808
35,350.0,-3.6143248564247346,-3.5991439074787808,-3.575730397123877,-3.522094425875519,-3.53327335599033,-3.542567251969436,-3.560511175202218,-3.5657260739614944
36,360.0,-3.6185144470012087,-3.603350058948257,-3.5796545024409103,-3.5256513050268254,-3.5368431469958534,-3.5461618164803967,-3.563871514946887,-3.569259328115036
37,370.0,-3.6227761704430037,-3.607627632659135,-3.5836494844570295,-3.5292766410707497,-3.5404818334510457,-3.549825923743466,-3.5673000218100435,-3.5728634252279283
38,380.0,-3.627108028789545,-3.6119748530532383,-3.5877136236753597,-3.5329687893258677,-3.5441877589155553,-3.553557912539861,-3.570795089407092,-3.5765367220872455
39,390.0,-3.631508575443358,-3.616390009828887,-3.5918452736974142,-3.5367261784091673,-3.5479593388352186,-3.5573561829964433,-3.5743551763432273,-3.5802776483298575
40,400.0,-3.6359758765560692,-3.6208713697312525,-3.5960428638711877,-3.54054729638577,-3.5517950447271738,-3.5612192139664,-3.577978785311805,-3.5840846992366235
41,410.0,-3.640508558157855,-3.625417611435458,-3.6003048992032687,-3.5444306981745757,-3.5556934285107804,-3.5651455384130406,-3.581664517420485,-3.587956435872619
42,420.0,-3.645105185617421,-3.630026957300386,-3.604629936539793,-3.5483749979278096,-3.5596530913340994,-3.569133749692684,-3.585410993911699,-3.5918914807213493
43,430.0,-3.6497640721953517,-3.6346981446440534,-3.609016597988074,-3.552378862048475,-3.5636726860390637,-3.573182507823156,-3.589216916121417,-3.5958885097112185
44,440.0,-3.6544835346452484,-3.639429639288347,-3.6134635630242755,-3.556441013412567,-3.567750919832137,-3.5772905076558907,-3.593081028923327,-3.5999462550584425
45,450.0,-3.6592628141486174,-3.644220342406688,-3.6179695711726416,-3.5605602187999983,-3.571886571299778,-3.5814565167836787,-3.5970021353732458,-3.6040634964805878
46,460.0,-3.6641003806354138,-3.6490687791139305,-3.62253339547316,-3.564735298582284,-3.576078432289553,-3.5856793240647136,-3.6009790625832423,-3.608239066301237
47,470.0,-3.6689963219523762,-3.6539740122649156,-3.627153868301449,-3.5689651129644013,-3.5803253576696106,-3.589957779889016,-3.60501070234028,-3.612471836866949
48,480.0,-3.6739465171287278,-3.658934605259242,-3.6318298797914648,-3.573248569278694,-3.5846262475019244,-3.5942907799180364,-3.609095982080542,-3.61676072551781
49,490.0,-3.678967242644681,-3.6639492075106257,-3.636560331115463,-3.577584606113002,-3.588980034836781,-3.598677252535973,-3.6132338716083217,-3.621104692504014
50,500.0,-3.684002150319482,-3.66901753222357,-3.641344186015502,-3.5819722072517814,-3.5933856932546284,-3.603116166193228,-3.617423372548328,-3.625502727924989
51,510.0,-3.6891323100894478,-3.6741378629600034,-3.6461804365305177,-3.586410395038343,-3.597842229068,-3.60760652572029,-3.6216635246792452,-3.629953869200236
52,520.0,-3.694283443787115,-3.6793094566947913,-3.6510681219297294,-3.59089821638822,-3.602348697654475,-3.6121473656302463,-3.6259534078154885,-3.634457175800377
53,530.0,-3.6994990860802237,-3.6845312145870626,-3.656006299442681,-3.595434756349451,-3.606904166345378,-3.6167377692292866,-3.6302921026901913,-3.6390117517687535
54,540.0,-3.7047619831190226,-3.6898032007407555,-3.6609940780323367,-3.6000191334961498,-3.6115077519178618,-3.621376834813869,-3.6346787907826066,-3.643616724999317
55,550.0,-3.710074564795374,-3.695124513772841,-3.666030567227992,-3.604650490567752,-3.6161585852819025,-3.626063687102331,-3.6391125777123126,-3.648271257261049
56,560.0,-3.7154348030248094,-3.700495244731721,-3.6711149596712773,-3.609328001829628,-3.620855837148978,-3.6307975002496855,-3.643592720267117,-3.6529745309720814
57,570.0,-3.7208422806865467,-3.7059055475479146,-3.6762464007262206,-3.6140508688601964,-3.625598698592249,-3.635577468280228,-3.6481184065386154,-3.657725758140241
58,580.0,-3.726295060102741,-3.7113266239189375,-3.681424122342169,-3.6188183154656053,-3.6303863949844555,-3.6404027819603244,-3.6526888770144814,-3.662524187123241
59,590.0,-3.7317964483148622,-3.7168429322754513,-3.6866473782182276,-3.623629595968605,-3.6352181553390936,-3.645272699236011,-3.65730340131687,-3.6673690687530303
60,600.0,-3.737338170431262,-3.722396649206049,-3.691915402208434,-3.6284839765128787,-3.6400932698617208,-3.650186484987952,-3.6619612595537396,-3.672259704857805
61,610.0,-3.742936889362843,-3.7280110860230873,-3.697227492119389,-3.6333807570553933,-3.6450110215023908,-3.655143399912654,-3.666661780393488,-3.6771953905282007
62,620.0,-3.7485563019758144,-3.733646915157301,-3.702582943999833,-3.638319262703416,-3.6499706992044088,-3.6601427955977335,-3.6714043116289097,-3.6821754589874867
63,630.0,-3.7542303905089343,-3.739324755433587,-3.707981102861511,-3.643298810892632,-3.654971670910511,-3.6651839736921885,-3.6761881717334908,-3.6871992621381504
64,640.0,-3.75994462592281,-3.7450456622762305,-3.713421293379614,-3.6483187720816503,-3.660013253237736,-3.6702662635319365,-3.6810127687598295,-3.692266159424556
65,650.0,-3.7657020184739785,-3.7508075650655757,-3.718902900114781,-3.6533785298988133,-3.66509485160811,-3.6753890701788743,-3.6858774738070843,-3.6973755502965258
66,660.0,-3.771499356508711,-3.756607425913483,-3.724425305587123,-3.65847746475971,-3.6702158589312424,-3.6805517678024886,-3.6907817076221017,-3.7025268306803443
67,670.0,-3.777335848228792,-3.762448248027309,-3.7299878832896716,-3.663614992721192,-3.675375634101107,-3.68575370461555,-3.69572483951003,-3.7077194294856954
68,680.0,-3.783212595642382,-3.7683283377950554,-3.7355900968624716,-3.6687905466055906,-3.6805736511967546,-3.6909944121774436,-3.700706352868891,-3.7129527744859074
69,690.0,-3.7891274718729253,-3.7742471864061233,-3.741231358946864,-3.674003551296526,-3.685809327719909,-3.69627315306512,-3.7057257151569276,-3.7182263181909816
70,700.0,-3.79508101127732,-3.7802033029787867,-3.7469111148881464,-3.6792534807901136,-3.6910821146095354,-3.7015894958219677,-3.710782425085246,-3.72353954510594
71,710.0,-3.801071988932095,-3.786199357566436,-3.7526288359327182,-3.6845398039352237,-3.696391441638129,-3.7069429113579693,-3.7158759712951905,-3.728891911685865
72,720.0,-3.807100121297702,-3.7922288536061877,-3.7583839965185697,-3.689862020138098,-3.701736795866189,-3.712332882112124,-3.721005726208308,-3.734282925273865
73,730.0,-3.813165063168332,-3.7982977623489673,-3.76417611892167,-3.695219614815565,-3.707117844508597,-3.7177589453410804,-3.726171346756299,-3.739712106555613
74,740.0,-3.8192658104601858,-3.804396703587528,-3.7700046728401357,-3.70061211044229,-3.7125339971847677,-3.7232205726932768,-3.731372182180299,-3.7451789613657307
75,750.0,-3.8254022144869095,-3.810539299503346,-3.7758691659401107,-3.7060390195039172,-3.7179845612552724,-3.728716928217925,-3.7366081250002128,-3.7506830244935774
76,760.0,-3.8315734755155106,-3.816712128752588,-3.7817692087895365,-3.7114999087130416,-3.723469465179256,-3.734248108833616,-3.7418782768718573,-3.756223843903354
77,770.0,-3.837779828808527,-3.822920680909381,-3.787704249383167,-3.7169943054406445,-3.7289878225269413,-3.7398132428052304,-3.7471824231141686,-3.761800970180768
78,780.0,-3.844020156470168,-3.829162126481466,-3.7936738694956884,-3.7225217611907584,-3.734539870869552,-3.7454118253479414,-3.75252026491447,-3.767413980714255
79,790.0,-3.8502944816624702,-3.8354388478324086,-3.799677701306768,-3.728081891239052,-3.74012417123039,-3.7510443605592836,-3.75789110353816,-3.7730624436264604
80,800.0,-3.856602212253252,-3.841748251928658,-3.8057152125061093,-3.7336742400322764,-3.745741359405983,-3.7567091085566697,-3.763294833091334,-3.7787459509614783
81,810.0,-3.86294264497154,-3.848090331502847,-3.8117860230838807,-3.7392983875564134,-3.751387499683069,-3.76240661066607,-3.768730630256378,-3.78446410175569
82,820.0,-3.8693155733649225,-3.854465083022573,-3.8178897927911644,-3.744953974299741,-3.7570665861599783,-3.76813626027992,-3.7741986048992837,-3.7902164947620958
83,830.0,-3.8757207798796656,-3.8608711872326817,-3.8240260510039237,-3.7506406152650595,-3.7628230894834545,-3.773896259310988,-3.779697806285536,-3.7960027466167876
84,840.0,-3.882157508900362,-3.867308903382887,-3.8301944449751364,-3.7563579116961625,-3.7685672881507086,-3.779683053539702,-3.785228427546047,-3.8018224872050017
85,850.0,-3.888625683768667,-3.8737782236714953,-3.8363946140088347,-3.762105473047756,-3.7743041449013757,-3.7854625946717446,-3.7907899949959067,-3.8076753362215077
86,860.0,-3.895124804761852,-3.880278206130249,-3.8426261421290966,-3.7678829843613793,-3.780099091202408,-3.7913668114510197,-3.796381726895686,-3.813560945402375
87,870.0,-3.9016544165777636,-3.886808533479671,-3.8488886570159617,-3.7736900667091104,-3.785934614203089,-3.797246998537116,-3.8020038053842713,-3.819478967164686
88,880.0,-3.908214410847269,-3.8933690947194566,-3.855181878504563,-3.7795263827214005,-3.7917940167210564,-3.8031601327604783,-3.8076556927539467,-3.8254290415960006
89,890.0,-3.9148042099277025,-3.8999595489769066,-3.861505484048456,-3.785391550857907,-3.7976860881042613,-3.8091066001264755,-3.813336169172823,-3.8314108436850813
90,900.0,-3.9214236522990134,-3.9065795785604474,-3.867859087424959,-3.7912853274002667,-3.8036057295767987,-3.815080414273745,-3.8190471641861086,-3.8374240424963726
91,910.0,-3.9280723038270446,-3.913228493571186,-3.8742422211778575,-3.7972072804829775,-3.8095537267229114,-3.821076705082165,-3.8247864012114934,-3.843468303623021
92,920.0,-3.934749796338024,-3.9199059141341173,-3.8806547766759274,-3.8031572329781107,-3.8155299495629387,-3.8271050157134714,-3.8305515286995506,-3.84954333430839
93,930.0,-3.9414558800358193,-3.9266123521030436,-3.887096294480511,-3.8091347585941344,-3.821534489404131,-3.833162955299539,-3.8363565322498316,-3.8556487927701757
94,940.0,-3.948190217887264,-3.9333465645373957,-3.8935666977106527,-3.8151396692744535,-3.827565294202227,-3.8392490801794,-3.8421425327323355,-3.8617843963737264
95,950.0,-3.954952595162831,-3.940109113195395,-3.9000651991551267,-3.8211714218977817,-3.8336243027387664,-3.8453597493507172,-3.8480002386828542,-3.867949845633958
96,960.0,-3.961742442837397,-3.9468988541812604,-3.9065920874653948,-3.8272299747080214,-3.8397090747465112,-3.8514999539985393,-3.853907069104023,-3.87414483186901
97,970.0,-3.9685597941825033,-3.953716054945438,-3.9131466573654636,-3.833314906491036,-3.845821308535165,-3.8576659658776546,-3.8598104518586753,-3.880369094033645
98,980.0,-3.975404267842758,-3.960560192849901,-3.919728776151622,-3.839426211668866,-3.8519599425860087,-3.863858819302362,-3.8657412478437805,-3.8866223387548984
99,990.0,-3.982275494344794,-3.9674310344886075,-3.9263381212403927,-3.8455632590328515,-3.858123070940265,-3.8700766523443355,-3.871699040640059,-3.892904286721392
100,1000.0,,,,,,,,
