,temperature,A15--Cr3Si a=4.7785,D0_3--BiF3 a=5.9847,L1_2--AuCu3 a=3.8042,oqmd-10517 a=6.4901
75,750.0,15.837537899951993,22.507035842499388,24.491888953308738,24.40761367024876
76,760.0,15.842612365505842,22.51817586398688,24.5034798539523,24.42135648216833
77,770.0,15.847493691723168,22.528893784427684,24.51463224931042,24.434580012443966
78,780.0,15.852191517580533,22.539210551867953,24.525367860606192,24.447309943687667
79,790.0,15.856714890563193,22.549145837531768,24.535707088024257,24.459570399519883
80,800.0,15.861072309520047,22.558718127595473,24.545669105423993,24.471384056090354
81,810.0,15.86527176395166,22.567944807396817,24.555271947268132,24.48277224445515
82,820.0,15.869320770067455,22.576842238783694,24.564532588493353,24.493755044658872
83,830.0,15.873226403915428,22.585425831225606,24.57346701794855,24.50435137226806
84,840.0,15.876995331839682,22.593710107254708,24.58209030600581,24.514579058044163
85,850.0,15.88063383852354,22.601708762749443,24.59041666683811,24.524454921359627
86,860.0,15.884147852822494,22.609434722509477,24.598459515861666,24.533994837916016
87,870.0,15.887542971587992,22.61690019153906,24.606231522746576,24.54321380225624
88,880.0,15.890824481656008,22.62411670241931,24.613744660387717,24.55212598552438
89,890.0,15.893997380162974,22.631095159087852,24.621010250187517,24.560744788875272
90,900.0,15.897066393328993,22.637845877354675,24.628039003951113,24.569082892908916
91,910.0,15.900035993838737,22.64437862240357,24.634841062685815,24.57715230345476
92,920.0,15.90291041694046,22.650702643558464,24.641426032565395,24.58496439401599
93,930.0,15.905693675369479,22.656826706513073,24.64780301829386,24.592529945143603
94,940.0,15.908389573188641,22.662759123251078,24.653980654055943,24.599859180993494
95,950.0,15.911001718641113,22.668507779835497,24.65996713229999,24.60696180329045
96,960.0,15.913533536089659,22.674080162239957,24.6657702304696,24.613847022908775
97,970.0,15.915988277117352,22.67948338037746,24.671397335888024,24.620523589256656
98,980.0,15.918369030856867,22.68472419046554,24.676855468921243,24.626999817637746
99,990.0,15.920678733610206,22.689809015863705,24.682151304561454,24.633283614743924
100,1000.0,15.922920177807189,22.69474396649361,24.687291192540116,24.63938250242709
