,temperature,A1--Cu--fcc a=3.4617,A15--beta-W a=4.3807,A2--W--bcc a=2.7182,A3'--alpha-La--double-hcp a=2.4377,A3--Mg--hcp a=2.4285,oqmd-1214817 a=8.5513,oqmd-1214906 a=6.0204,oqmd-1216067 a=2.4344
20,200.0,5.5636269743355894e-05,3.2254024787354854e-05,5.182114373141759e-05,4.0438739460951626e-05,9.945949998735113e-06,4.223235630141987e-06,-6.881992563795175e-06,2.831497449782312e-05
21,210.0,5.568015558317822e-05,3.200801190436662e-05,5.159544944436478e-05,3.79404456329501e-05,9.939506589626482e-06,4.331540728131379e-06,-6.837975582554046e-06,2.8180575922676317e-05
22,220.0,5.5704777361619385e-05,3.167333259162676e-05,5.1253582679603926e-05,3.777540563443486e-05,9.15232920044686e-06,4.421696581134286e-06,-6.788647008659449e-06,2.8365626162374115e-05
23,230.0,5.566492569093318e-05,3.127168954639056e-05,5.081400962455789e-05,3.7760042486541254e-05,1.1154540462574031e-05,4.484093133199508e-06,-6.758299295424637e-06,2.827962582878808e-05
24,240.0,5.5486490845210245e-05,3.0820726761062734e-05,5.029178635061238e-05,3.766400124884293e-05,1.0001364144413599e-05,4.541532413461064e-06,-6.729766122287692e-06,2.8091642541551195e-05
25,250.0,5.5639025243975706e-05,3.0364578078041052e-05,4.9700942360414076e-05,3.741630822012625e-05,7.662492385989663e-06,4.586425292711138e-06,-6.692751881408622e-06,2.792110351211533e-05
26,260.0,5.548688670403044e-05,2.9823855775068003e-05,4.905287828309593e-05,3.700663531091304e-05,9.181084520592784e-06,4.625886347608529e-06,-6.664515259677982e-06,2.8110749530227672e-05
27,270.0,5.4294145976072395e-05,2.1908006711597255e-05,4.835734434788185e-05,3.694120160297604e-05,9.992592764962048e-06,4.651488744842124e-06,-6.642709830606305e-06,2.8206369008191134e-05
28,280.0,5.3993145737110994e-05,2.9113429051101956e-05,4.762179928282732e-05,3.686065315049069e-05,9.85624080322437e-06,4.666225784794324e-06,-6.624177151904984e-06,2.8019400029627303e-05
29,290.0,5.419747323809605e-05,3.586422468173224e-05,4.6853950142670515e-05,3.6543731922199415e-05,1.013652050226608e-05,4.6775961615881516e-06,-6.604449621153023e-06,2.792937198035608e-05
30,300.0,5.41371161060839e-05,2.7699938244562484e-05,4.606025245482742e-05,3.6274360909414786e-05,1.00325133267825e-05,4.689617424264277e-06,-6.586083887526909e-06,2.7788771183003153e-05
31,310.0,5.3341010349161045e-05,2.7367911578971315e-05,4.524502130155869e-05,3.6000784479158595e-05,9.937765714808176e-06,4.699830636346135e-06,-6.5647315010772e-06,2.766214091189431e-05
32,320.0,5.252141797874698e-05,2.670350321154766e-05,4.441307801123925e-05,3.57418794852781e-05,9.989090601977908e-06,4.691848620923919e-06,-6.555606738279038e-06,2.7516745912119372e-05
33,330.0,5.247398364411741e-05,2.5965018589575547e-05,4.356857208278283e-05,3.5442552986723826e-05,1.0029552518010112e-05,4.676293782601058e-06,-6.551816977588612e-06,2.736924922141642e-05
34,340.0,5.2043758402565307e-05,2.5509843956856663e-05,4.2715176536421386e-05,3.513182735673339e-05,1.006221608400172e-05,4.670412650374626e-06,-6.535374586523356e-06,2.721361534989548e-05
35,350.0,5.165475974502359e-05,2.5100149212128744e-05,4.185474692065501e-05,3.4847621224970445e-05,1.0078747003167575e-05,4.6586573708706416e-06,-6.522842072566463e-06,2.7134341140435184e-05
36,360.0,5.1162955172193445e-05,2.3910657746331586e-05,4.099036978081509e-05,3.4471161307983805e-05,1.0108181551543031e-05,4.638366885154357e-06,-6.519027082734413e-06,2.7007273349182415e-05
37,370.0,5.0670320965052904e-05,2.380458935879145e-05,4.012366643722065e-05,3.425989144639406e-05,1.0078204662345088e-05,4.63100974972074e-06,-6.515069589333208e-06,2.6711135177402748e-05
38,380.0,5.043512490741568e-05,2.3817119175548132e-05,3.925719651682219e-05,3.405219466671617e-05,1.0066865816746055e-05,4.613892655085289e-06,-6.506406097187601e-06,2.659532128325256e-05
39,390.0,4.968216713853392e-05,2.274213427170828e-05,3.839230916621709e-05,3.346317266591765e-05,1.0032408559518556e-05,4.583447445853518e-06,-6.50138421777304e-06,2.648166585847056e-05
40,400.0,4.9040594997284804e-05,2.2262513016004245e-05,3.7530567451268714e-05,3.3212290530031544e-05,1.0006342925183212e-05,4.561102440082661e-06,-6.4983414431405005e-06,2.626855052945627e-05
41,410.0,4.8816375384403915e-05,2.1631780421552167e-05,3.66736788111561e-05,3.30671744035056e-05,1.0022532492680138e-05,4.538921369347004e-06,-6.495635066029988e-06,2.608019917571507e-05
42,420.0,4.827082111706501e-05,2.1068379730226713e-05,3.582066305705232e-05,3.264296193338161e-05,1.0008546761369136e-05,4.510767746428039e-06,-6.494081683233547e-06,2.586317924753473e-05
43,430.0,4.779718282357955e-05,2.0583635471381312e-05,3.4973812151591264e-05,3.231999673217072e-05,9.97320041021682e-06,4.486708872686592e-06,-6.491576381958779e-06,2.5759259114175915e-05
44,440.0,4.732249097059636e-05,1.9993894370814245e-05,3.4134776947042024e-05,3.2037661818868776e-05,9.95700137543905e-06,4.459125549990973e-06,-6.491276944460864e-06,2.5634870852113866e-05
45,450.0,4.683692167840231e-05,1.944977591303246e-05,3.330314565827808e-05,3.172260774984028e-05,9.90748473484784e-06,4.430526160554001e-06,-6.4917081938382895e-06,2.5354196883903584e-05
46,460.0,4.634980323389044e-05,1.8942260184778175e-05,3.2479398446810056e-05,3.1395064244280306e-05,9.906634322625999e-06,4.400585730590207e-06,-6.490932976634495e-06,2.514899677063964e-05
47,470.0,4.585755380231861e-05,1.8426502350367582e-05,3.166466243497348e-05,3.108822149090825e-05,9.896056519772286e-06,4.367922612866881e-06,-6.4919650411752126e-06,2.499986128418485e-05
48,480.0,4.536454759280975e-05,1.7941859890244136e-05,3.08586490927361e-05,3.077642564065168e-05,9.849750191889072e-06,4.337833411663022e-06,-6.493576624528321e-06,2.4828021001599413e-05
49,490.0,4.488625158095616e-05,1.742869815234154e-05,3.0061707842604e-05,3.048107259801475e-05,9.818082124499273e-06,4.3070003220417025e-06,-6.495720082142696e-06,2.46560242237946e-05
50,500.0,4.440949851868125e-05,1.6936734697175122e-05,2.9274964100425553e-05,3.017267134125411e-05,9.786310758716902e-06,4.27763904793178e-06,-6.497743461482324e-06,2.4475001489539095e-05
51,510.0,4.393009252220386e-05,1.6462185514587927e-05,2.8497501686071102e-05,2.9862470003297396e-05,9.75491494755432e-06,4.249172653961371e-06,-6.497408082628904e-06,2.4233367975651987e-05
52,520.0,4.345380693480099e-05,1.5969685503241217e-05,2.7730794898664355e-05,2.9566127181384264e-05,9.717425994709778e-06,4.214803030926138e-06,-6.500452755778436e-06,2.410293505740015e-05
53,530.0,4.297925390206983e-05,1.5496131835959713e-05,2.6974910263584482e-05,2.9268537983822436e-05,9.69256357603068e-06,4.180480817146804e-06,-6.505796632415967e-06,2.3991222172139062e-05
54,540.0,4.2513065308075385e-05,1.50333721624741e-05,2.6228038222479127e-05,2.8984336584513044e-05,9.671771152803168e-06,4.1465719466200085e-06,-6.507984007737074e-06,2.3738002379987905e-05
55,550.0,4.204661559714236e-05,1.4581964920098853e-05,2.5491688219616364e-05,2.8691495234644404e-05,9.634299996860484e-06,4.110939150217676e-06,-6.511402570971012e-06,2.3575291153116987e-05
56,560.0,4.1581076858794815e-05,1.4139641996243147e-05,2.4766021170806366e-05,2.8395302672609877e-05,9.590590507251291e-06,4.086044308514301e-06,-6.5156178231891525e-06,2.3414438071976853e-05
57,570.0,4.11258848478252e-05,1.370195450350977e-05,2.4051834416105266e-05,2.8116188192468024e-05,9.54885963808721e-06,4.053036995305125e-06,-6.519741998686347e-06,2.321846968614882e-05
58,580.0,4.067251819059885e-05,1.3273963776255366e-05,2.3346840175641325e-05,2.783335180204433e-05,9.513210294348567e-06,4.01568114465984e-06,-6.523912331156705e-06,2.294740844108679e-05
59,590.0,4.022044657562186e-05,1.284560695602681e-05,2.2652538507904145e-05,2.755022916914557e-05,9.488452050095712e-06,3.982822251033896e-06,-6.5282328353224555e-06,2.292070314179193e-05
60,600.0,3.9773047766353014e-05,1.2429162734602113e-05,2.1970073297123906e-05,2.727661507776246e-05,9.459463362556333e-06,3.955074885778495e-06,-6.532132437711184e-06,2.2819974190880607e-05
61,610.0,3.933095567091524e-05,1.2017284259955191e-05,2.1295493691246543e-05,2.7004459883212377e-05,9.428743153821123e-06,3.918694805878076e-06,-6.535081746725058e-06,2.243847005334754e-05
62,620.0,3.8893849407150934e-05,1.162239755381134e-05,2.0632961789740927e-05,2.6732540075139827e-05,9.372707651847681e-06,3.887374149773513e-06,-6.542028644297252e-06,2.2534054174855948e-05
63,630.0,3.846181545368512e-05,1.1238980766651688e-05,1.998059505367366e-05,2.6468479522594183e-05,9.339999448395343e-06,3.8584461148812975e-06,-6.54947210873197e-06,2.2389580637468856e-05
64,640.0,3.803276542286791e-05,1.0851419946402102e-05,1.933719470388578e-05,2.6199798450776983e-05,9.30785351384144e-06,3.822830952526282e-06,-6.553229643838317e-06,2.1801707003998955e-05
65,650.0,3.7606632316065825e-05,1.0468749953715994e-05,1.87054970835738e-05,2.5935264271129585e-05,9.266828117184886e-06,3.787373511923555e-06,-6.557637782893526e-06,2.170503165152682e-05
66,660.0,3.7186841326323834e-05,1.0096229235800374e-05,1.8083716188641232e-05,2.5679457717955696e-05,9.249489161281246e-06,3.753447052482049e-06,-6.562756776251485e-06,2.1595051960277036e-05
67,670.0,3.677308772696738e-05,9.736852139142404e-06,1.747173216788725e-05,2.5423576008794763e-05,9.197878302196707e-06,3.724088959803119e-06,-6.569109885942735e-06,2.1525895831951488e-05
68,680.0,3.636036422206226e-05,9.38958740472869e-06,1.6867957268422404e-05,2.5171623174486494e-05,9.155024309737042e-06,3.692106446306132e-06,-6.575594421615754e-06,2.148090261797521e-05
69,690.0,3.5953450114791244e-05,9.040432878083264e-06,1.627435696867567e-05,2.4925453189184895e-05,9.12804485903666e-06,3.6577187515665474e-06,-6.579762477532077e-06,2.1195028686844857e-05
70,700.0,3.555404955598175e-05,8.695375656057755e-06,1.5691622079876702e-05,2.4675242592573654e-05,9.089473254803985e-06,3.6223366316032916e-06,-6.585520179720417e-06,2.1044381831049814e-05
71,710.0,3.515568983098173e-05,8.364654146043946e-06,1.5118412351007164e-05,2.4432179707687485e-05,9.058721856808598e-06,3.592596774903251e-06,-6.592214476434985e-06,2.087013947780221e-05
72,720.0,3.4763122651170096e-05,8.03747254998286e-06,1.4554138592494033e-05,2.4194799983885623e-05,9.016947634452184e-06,3.5644321548829917e-06,-6.598567741623581e-06,2.0729262051929477e-05
73,730.0,3.437574543696942e-05,7.716274518207142e-06,1.3995955084690108e-05,2.3952991192338185e-05,8.976970401361133e-06,3.530316841489845e-06,-6.604341813885174e-06,2.0582507757775086e-05
74,740.0,3.3992891033674133e-05,7.4048638955129615e-06,1.3451528280063624e-05,2.371727151083308e-05,8.94115442547697e-06,3.499190521246234e-06,-6.610259184854703e-06,2.0413746000172473e-05
75,750.0,3.361420687697591e-05,7.097999274823818e-06,1.2913254206007218e-05,2.3486107709683778e-05,8.909833661099596e-06,3.4682920030399014e-06,-6.616663327610083e-06,2.024091790966195e-05
76,760.0,3.3239747425555446e-05,6.796774708042568e-06,1.2383582557582516e-05,2.3258724449066406e-05,8.875974009517867e-06,3.4352945507526103e-06,-6.62265243514722e-06,2.011152358379043e-05
77,770.0,3.287060442987999e-05,6.504506198381993e-06,1.1865341420882462e-05,2.303486712376964e-05,8.835111980025293e-06,3.408896830054856e-06,-6.62936738957043e-06,1.9991210044943053e-05
78,780.0,3.250493874594414e-05,6.221546456162311e-06,1.1350022707405192e-05,2.280801257966328e-05,8.797947514469268e-06,3.3710048963777233e-06,-6.635322516955974e-06,1.9809632894959625e-05
79,790.0,3.214508061485905e-05,5.93546183337535e-06,1.0845715319193693e-05,2.2587042059744514e-05,8.764430812610688e-06,3.339119873845993e-06,-6.641202241270507e-06,1.9674987175584853e-05
80,800.0,3.178885601193175e-05,5.657018414335906e-06,1.0353763005014352e-05,2.237114420855749e-05,8.735435288159337e-06,3.313394822882934e-06,-6.648043261665053e-06,1.952555182531242e-05
81,810.0,3.143679818423132e-05,5.386404008437155e-06,9.867843021538774e-06,2.2154179699491817e-05,8.69881113273376e-06,3.281971168613391e-06,-6.6550185620636495e-06,1.9362904347385953e-05
82,820.0,3.108971385515847e-05,5.124258268091063e-06,9.386335730769269e-06,2.1942308488674565e-05,8.658173714206833e-06,3.2507643597136548e-06,-6.660681768973874e-06,1.922504530222019e-05
83,830.0,3.074750749959567e-05,4.869029272732582e-06,8.914246423095538e-06,2.17321217897284e-05,8.621326593975005e-06,3.224549640130733e-06,-6.666575319199713e-06,1.9088833721073947e-05
84,840.0,3.0409346843874313e-05,4.613273741217177e-06,8.449097671546952e-06,2.1523846681454972e-05,8.588300223448988e-06,3.195043682835528e-06,-6.67370686161951e-06,1.894521146731872e-05
85,850.0,3.0075294351538965e-05,4.368814221208037e-06,7.993770345619157e-06,2.131977324449478e-05,8.55372093035968e-06,3.1594249599582384e-06,-6.680214651253983e-06,1.879947091714422e-05
86,860.0,2.974530396231929e-05,4.128285672520112e-06,7.545808313463577e-06,2.1118351926264223e-05,8.520148977475497e-06,3.1309446077919056e-06,-6.686653414514205e-06,1.8669369156933507e-05
87,870.0,2.941929342716208e-05,3.893668445173895e-06,7.104018925979885e-06,2.091819966471836e-05,8.482908889270958e-06,3.1003314174279356e-06,-6.6932458351378555e-06,1.853355293934163e-05
88,880.0,2.9098012890288905e-05,3.6609244047021763e-06,6.669643128192898e-06,2.0720401199149127e-05,8.449487220019145e-06,3.0707378200683302e-06,-6.699489035892308e-06,1.8393665417343613e-05
89,890.0,2.87806361398734e-05,3.431349765769693e-06,6.243897169194385e-06,2.052622587015856e-05,8.417211731732532e-06,3.045916958141851e-06,-6.7062241945098e-06,1.8261393650093137e-05
90,900.0,2.846823959979826e-05,3.2212766529800527e-06,5.822162067586781e-06,2.033535481255645e-05,8.381465511068806e-06,3.0177672590124184e-06,-6.712479797900944e-06,1.8120364705885506e-05
91,910.0,2.815952073925807e-05,3.00778958557203e-06,5.4111526705730945e-06,2.0142175945915225e-05,8.348313227976983e-06,2.986919833046435e-06,-6.718798659274061e-06,1.799556671539402e-05
92,920.0,2.7854238520700855e-05,2.7808783421410135e-06,5.014826086208631e-06,1.9955410875776983e-05,8.316257338639052e-06,2.9569949769015457e-06,-6.725097447203132e-06,1.787061219337163e-05
93,930.0,2.7553303018864394e-05,2.5810528246092942e-06,4.609615544344711e-06,1.9771643024104718e-05,8.28063895628132e-06,2.9313891764986078e-06,-6.731943877504795e-06,1.773880499174585e-05
94,940.0,2.7256055585794727e-05,2.3886579807588493e-06,4.211622595459463e-06,1.9586324992196673e-05,8.244909826000097e-06,2.9035395450142094e-06,-6.738823537190598e-06,1.760539750670203e-05
95,950.0,2.6962999815945408e-05,2.189241214313963e-06,3.828023819685303e-06,1.9408703032922562e-05,8.214176616797977e-06,2.8737874454107894e-06,-6.744205670645462e-06,1.7475547815192407e-05
96,960.0,2.6673574920204827e-05,1.9934545770874662e-06,3.4444440784409086e-06,1.9229312101622055e-05,8.182271830485774e-06,2.8458512954477172e-06,-6.7507584153356565e-06,1.735503348187237e-05
97,970.0,2.638846874742344e-05,1.8037097301138704e-06,3.0721079048962537e-06,1.9051089617446196e-05,8.147266139076787e-06,2.8211566872993045e-06,-6.757564444184299e-06,1.7228201072529017e-05
98,980.0,2.6106572048121573e-05,1.620766619308818e-06,2.7030964057404707e-06,1.8879266622172704e-05,8.116077342497034e-06,2.7952810520266862e-06,-6.763333862824436e-06,1.7106275466202347e-05
99,990.0,2.5828511331240025e-05,1.449677489460003e-06,2.341715556374431e-06,1.8707042642972787e-05,8.084540400731919e-06,2.76403548290023e-06,-6.770020208707994e-06,1.6983615238516782e-05
100,1000.0,,,,,,,,
