,temperature,A1--Cu--fcc a=4.0160,A3'--alpha-La--double-hcp a=2.8185,A3--Mg--hcp a=2.7980,mp-1245067 a=11.8737,mp-1245129 a=11.8094,mp-1245307 a=11.7868,oqmd-1214770 a=10.0070,oqmd-1214859 a=7.0132
72,720.0,24.719181534277045,24.655687527763504,24.6542025296063,24.5354279623744,24.529694093757758,24.461712710768314,24.535224808347724,24.584893026888857
73,730.0,24.72522956462266,24.661756585404436,24.66133186248302,24.54634628969044,24.540761898241083,24.472384240590877,24.546161274214057,24.594523868646032
74,740.0,24.73103640629959,24.667583726307484,24.668177463953626,24.556833846340755,24.55139317144652,24.48263435930904,24.556665762581524,24.603772751069116
75,750.0,24.736614685790123,24.673181607952674,24.674754150415563,24.56691288763354,24.56161045771359,24.492484862882428,24.56676062244018,24.612659534741965
76,760.0,24.741976215883096,24.67856207266482,24.681075786278242,24.57660425698733,24.571434871791144,24.501956162684532,24.57646678258069,24.621202810650306
77,770.0,24.74713205764499,24.683736209661607,24.68715535623398,24.585927491542744,24.580886205719946,24.51106738923285,24.585803858035682,24.62941999598944
78,780.0,24.752092576985852,24.68871441167021,24.693005031216472,24.594900918716963,24.58998302655257,24.51983648700738,24.594790247366447,24.637327421674687
79,790.0,24.756867496312385,24.693506426649694,24.698636228686063,24.603541744573036,24.598742765795116,24.528280301216753,24.60344322169238,24.6449404123597
80,800.0,24.7614659417806,24.698121405103016,24.704059667779177,24.611866134783625,24.60718180135698,24.536414657281544,24.611779006237043,24.652273359684372
81,810.0,24.765896486560344,24.70256794339383,24.70928541980746,24.619889288887087,24.61531553271518,24.54425443372104,24.619812855107984,24.65933978939975
82,820.0,24.770167190474552,24.70685412344333,24.7143229545751,24.62762550846054,24.623158449923768,24.55181362906005,24.627559119939132,24.666152422940627
83,830.0,24.774285636385823,24.710987549170003,24.719181182872305,24.635088259769613,24.630724197035867,24.559105423306725,24.63503131295811,24.672723233970384
84,840.0,24.77825896359653,24.714975379947944,24.723868495523167,24.64229023139949,24.638025630446844,24.56614223449719,24.64224216499431,24.67906350035154
85,850.0,24.782093898578516,24.71882436137257,24.728392799291566,24.64924338731828,24.645074872616007,24.572935770753105,24.649203678880177,24.68518385196745
86,860.0,24.785796783226463,24.722540853573364,24.732761549937553,24.65595901578091,24.651883361579245,24.57949707825206,24.655927178658725,24.691094314761834
87,870.0,24.789373600911595,24.726130857305545,24.736981782672174,24.662447774440334,24.658461896623006,24.585836585472297,24.662423354968823,24.696804351335857
88,880.0,24.792830000480677,24.72960003799634,24.741060140247995,24.668719731997,24.66482068045562,24.59196414403794,24.668702306940727,24.702322898406234
89,890.0,24.7961713184208,24.73295374794293,24.745002898883897,24.674784406685955,24.670969358177715,24.597889066458844,24.674773580905793,24.707658401396944
90,900.0,24.799402599318963,24.736197046818116,24.74881599222378,24.680650801871963,24.67691705332554,24.60362016103035,24.68064620619413,24.71281884641191
91,910.0,24.802528614785455,24.739334720632456,24.752505033489648,24.686327438997655,24.682672401235042,24.609165764134634,24.686328728261334,24.71781178981397
92,920.0,24.80555388096491,24.742371299269507,24.756075335982622,24.691822388105816,24.68824357995077,24.614533770161472,24.691829239380052,24.722644385607648
93,930.0,24.80848267474757,24.745311072741252,24.75953193206987,24.69714329613792,24.693638338883634,24.619731659245414,24.697155407083258,24.72732341081712
94,940.0,24.81131904880172,24.748158106240787,24.762879590798892,24.702297413191157,24.698864025401935,24.624766523000552,24.70231450056019,24.731855289018103
95,950.0,24.81406684550058,24.750916254114014,24.766122834222408,24.707291616899752,24.703927609523838,24.629645088413877,24.70731341515818,24.73624611217712
96,960.0,24.816729709878345,24.753589172830473,24.769265952570542,24.712132435092432,24.708835706864157,24.634373740047824,24.712158695154148,24.74050166093789
97,970.0,24.819311101645745,24.756180333024272,24.77231301833994,24.716826066862456,24.71359459997467,24.638958540685508,24.716856554924632,24.744627423477638
98,980.0,24.821814306359723,24.75869303070978,24.775267899395853,24.72137840217646,24.718210258204753,24.64340525054267,24.72141289864737,24.748628613045668
99,990.0,24.824242445838337,24.761130397691616,24.77813427117653,24.725795040136237,24.722688356197903,24.647719345158194,24.72583333864937,24.752510184291722
100,1000.0,24.82659848783269,24.76349541128019,24.7809156280388,24.73008130599781,24.727034291130312,24.65190603206606,24.730123212500896,24.756276848474684
