,temperature,A1--Cu--fcc a=3.4617,A15--beta-W a=4.3807,A2--W--bcc a=2.7182,A3'--alpha-La--double-hcp a=2.4377,A3--Mg--hcp a=2.4285,oqmd-1214817 a=8.5513,oqmd-1214906 a=6.0204,oqmd-1216067 a=2.4344
53,530.0,26.331671060792672,24.68053812943027,21.38387781507006,25.290561264574738,24.558607651695322,24.137095972698305,24.26380909486492,25.038641947550747
54,540.0,26.348120976379615,24.69053584945034,21.367740525864495,25.304841066758225,24.577101639332703,24.165451101545383,24.29002215338835,25.055356666030928
55,550.0,26.36294749850224,24.69952598795513,21.351689166164,25.317837497076766,24.59453472541378,24.192309677870494,24.314913694934994,25.072964052112226
56,560.0,26.376275832788675,24.707583075877878,21.33582666029635,25.329746110876894,24.61105201737487,24.217813039742285,24.338571812313575,25.089671521826006
57,570.0,26.38857004108712,24.714786219745207,21.320239192685584,25.341126604976886,24.62678073806536,24.241991896579375,24.361073851300773,25.10473291220441
58,580.0,26.39954302151207,24.721265220631274,21.305030631649263,25.3515168412692,24.641811386500187,24.264943600988026,24.38249695218683,25.11727751238337
59,590.0,26.409233526520993,24.727036561139016,21.290266660018137,25.361050233216773,24.65623936782285,24.286775629982465,24.402911958754043,25.134502224847786
60,600.0,26.417845823660457,24.73227979779827,21.275995585029477,25.370025134812195,24.66997398775633,24.307562704834474,24.42237944680147,25.149323698787494
61,610.0,26.425464563165924,24.737006793316095,21.26232795890318,25.378275384233575,24.683077914768987,24.32732383561752,24.440954984303005,25.157039313413605
62,620.0,26.432130491029138,24.741374813684672,21.2492661482829,25.38581216890314,24.69536192196051,24.346168219332696,24.458729254784497,25.175114145251946
63,630.0,26.43789841451266,24.745378197439138,21.236875967322796,25.39287016175073,24.707323385858206,24.36414256849675,24.47572851114075,25.186962384381996
64,640.0,26.44272223246692,24.749001996938063,21.225223314395105,25.399155059208375,24.718780035139037,24.381268425904626,24.491968422519477,25.18771145507241
65,650.0,26.44664307466149,24.752353387014736,21.214296610297946,25.404933136863765,24.72966707768137,24.397617733329287,24.507524365978657,25.199545373822403
66,660.0,26.449860957215567,24.75550929480568,21.204155334980655,25.410357535130935,24.740340602707285,24.41324130091124,24.522437405694767,25.210501031363435
67,670.0,26.45240359563197,24.758508501530155,21.19482819313116,25.415220089716566,24.75023651150685,24.428191485667412,24.536749393290858,25.222007902971143
68,680.0,26.454076171061974,24.761377946082355,21.186371375283684,25.41965746764282,24.759815555714148,24.44248188206918,24.550486773592972,25.233611025387813
69,690.0,26.45514037504886,24.764101084847578,21.178767711675462,25.423745319592797,24.76917973521988,24.456149043828777,24.563662107029717,25.238785950892762
70,700.0,26.455712232501487,24.766753555661968,21.17201217139435,25.427235894303255,24.778059796987186,24.469232357215798,24.576336928004213,25.24687775700629
71,710.0,26.45551700095799,24.769366722153517,21.1661455885978,25.43046443622259,24.78668263921228,24.481787574606116,24.58853447615396,25.253940182306106
72,720.0,26.454815532561472,24.77195090042429,21.16119094482172,25.43340851516929,24.794860128231964,24.49382941069554,24.600270487749224,25.261452012979902
73,730.0,26.453608196756793,24.77453227421233,21.15723272763044,25.43580629167539,24.802748622769297,24.505356879875205,24.611567302037514,25.268416410539068
74,740.0,26.451894000113548,24.777133814991483,21.154078105570157,25.437973117710474,24.810391455495527,24.516429787843716,24.622453909833155,25.274438576804762
75,750.0,26.449681670469378,24.779766160365817,21.151920361048965,25.439883189263103,24.81780906062454,24.527061103732727,24.632954834571695,25.279982651862714
76,760.0,26.44700259554326,24.782456149082705,21.15071108491917,25.441532614451763,24.82493452432609,24.537265237292317,24.643082229551005,25.28634213200524
77,770.0,26.44393539957088,24.78520353912013,21.15034662164144,25.44292950992981,24.831726707339747,24.54709605188339,24.652865110564157,25.292609809012443
78,780.0,26.44041376980601,24.78801994234976,21.151098262876715,25.443900439816893,24.83832298305861,24.55650399325296,24.66230770324649,25.296915878545764
79,790.0,26.436578654495285,24.79094458007367,21.152708940866756,25.44471914572892,24.844735731539927,24.565575554698476,24.671432661312476,25.302188005575402
80,800.0,26.432342366409472,24.793979325397586,21.15511390093037,25.445373437044527,24.850987770661433,24.57432827761184,24.680265292684386,25.306758771042396
81,810.0,26.427754201770046,24.797106937736675,21.158513207359515,25.445698683022737,24.856939702649463,24.582732933904516,24.68881265501334,25.310684092367403
82,820.0,26.422876438094608,24.80034592212865,21.162972681350972,25.44588777568789,24.862643117191258,24.590827880405765,24.69707453883871,25.315022645676894
83,830.0,26.41772489351804,24.803684137116953,21.168302210962167,25.445851573177062,24.86820460695596,24.59864668166557,24.705078526935882,25.319147313290653
84,840.0,26.412275264494504,24.8071933613413,21.174582215893608,25.44560887929313,24.873634429662772,24.606170023728705,24.71284690046628,25.322810097841487
85,850.0,26.406549890840033,24.810789601373386,21.18168834116101,25.445238141427627,24.878871992208428,24.613400155153695,24.720372902997966,25.326169552463824
86,860.0,26.40056364533164,24.814529261682004,21.18969741066429,25.444703520076914,24.88395774360881,24.620401696446606,24.727672785479125,25.329741588375178
87,870.0,26.39432989140618,24.8183949392102,21.198653474485386,25.443973155424665,24.88883671370507,24.62714913958862,24.734759053134525,25.3329223142177
88,880.0,26.387904903008423,24.82242803059107,21.208487904463396,25.443089443375683,24.89361486557008,24.63366634116049,24.741636191797504,25.335767453412224
89,890.0,26.38126066475014,24.826621940617937,21.219133007286555,25.442099310899895,24.898263508544083,24.639978338254007,24.748322070986564,25.33862251643956
90,900.0,26.374470867037004,24.830810795598165,21.23077927028134,25.441001868803333,24.902725564593595,24.64606244321074,24.754815165154156,25.341015151844164
91,910.0,26.367479426842806,24.835203172567716,21.243107966373632,25.43963371661196,24.907089391013912,24.65193045661591,24.76112932019289,25.343692118074205
92,920.0,26.36028813400726,24.839960417288317,21.25587587691515,25.43827128790891,24.91134032916904,24.657605815547306,24.767271399773634,25.34617143388337
93,930.0,26.352959861470364,24.84460163027065,21.270238986001893,25.436813429209018,24.915417650393213,24.66311052765737,24.773254981599166,25.348264378189253
94,940.0,26.345472125671392,24.849322937836057,21.285419208571675,25.43513182819917,24.919374158844754,24.668425657404534,24.77908149962839,25.350126926760932
95,950.0,26.337865407236954,24.854329706659815,21.300992682572133,25.43351534750711,24.923288125574217,24.673560328367486,24.78474031399668,25.35192619861407
96,960.0,26.330120991375594,24.85948621533936,21.31770634745149,25.431678687553646,24.927075751474263,24.67853660928424,24.79026750687041,25.353839546859202
97,970.0,26.322289383402715,24.86475579263676,21.334938411753736,25.42972057883974,24.930712106757383,24.683367180317752,24.795658905666887,25.355398734224742
98,980.0,26.314319595674736,24.870115718546764,21.35309701896859,25.42780769804757,24.93430287167503,24.688040052081096,24.800905241737727,25.35695073251138
99,990.0,26.30625869560922,24.8754741862691,21.371934391423405,25.425734460753286,24.937790503516986,24.6925444408462,24.806034456517224,25.358327561637545
100,1000.0,,,,,,,,
