,temperature,A15--Cr3Si a=4.7785,D0_3--BiF3 a=5.9847,L1_2--AuCu3 a=3.8042,oqmd-10517 a=6.4901
27,270.0,16.220909488739284,19.85980841876393,20.878690313348944,21.529076889948144
28,280.0,16.642306533321705,20.04321226795128,21.124234679835926,21.76411123293578
29,290.0,17.064047636424423,20.210440472558542,21.365875749682843,21.979900272099066
30,300.0,17.48561704047748,20.363249361832697,21.600769852872883,22.17849681226779
31,310.0,17.906420009332294,20.503171864855496,21.846825752925035,22.361703181598298
32,320.0,18.32581309419895,20.631550598324278,22.072792881719067,22.531103276953534
33,330.0,18.742802119550326,20.749562763445113,22.279816878219847,22.68809338816045
34,340.0,19.157522771770054,20.858242913737683,22.50759539160451,22.83390556141084
35,350.0,19.56926536568031,20.95850487476631,22.725891346274345,22.969630411577032
36,360.0,19.976443343516276,21.051155167073482,22.937744181968128,23.096231252840905
37,370.0,20.37780889036953,21.136907081397837,23.14641371146125,23.21456633579899
38,380.0,20.77394227701086,21.216394474511162,23.351778525867935,23.325402833022956
39,390.0,21.164824781698027,21.290182370228276,23.55368764173221,23.429416898734363
40,400.0,21.54839940564193,21.358771743013797,23.749753091950918,23.527213830599106
41,410.0,21.925481324803123,21.422594687806445,23.94334973247991,23.619342670857584
42,420.0,22.29413186012129,21.48208667007837,24.133013674280658,23.70628806618001
43,430.0,22.65351542835336,21.5376146936288,24.316668258336342,23.788490313889618
44,440.0,23.004672705454162,21.589467226422233,24.49731724538333,23.86634835982745
45,450.0,23.346522573999895,21.637951509102198,24.672099478089784,23.94021314586479
46,460.0,23.678723363945636,21.68333392659534,24.841905521737363,24.010386023427362
47,470.0,24.00098087228964,21.7258536524421,25.00805518631858,24.07718093766595
48,480.0,24.31294513266876,21.76572886602392,25.168295029551583,24.140879929422056
49,490.0,24.612624279017066,21.80315523372641,25.324661359633193,24.20169562186312
50,500.0,24.902795009203754,21.838309973620884,25.474157181273448,24.259812429444597
51,510.0,25.183778493136998,21.871363690850423,25.619359575908952,24.31549114303555
52,520.0,25.452376669225938,21.902463924034038,25.762181870743223,24.368891832708172
53,530.0,25.709857332522414,21.93174037457213,25.89560410235567,24.420155654466686
54,540.0,25.95618015250498,21.959324850053626,26.025025956130982,24.469468393174495
55,550.0,26.19133223732641,21.98533446383134,26.15174215972048,24.51693383245469
56,560.0,26.417620600566437,22.009863553337755,26.271308352908076,24.562692352128288
57,570.0,26.63119276666772,22.033024575307202,26.384711152814344,24.606887197761075
58,580.0,26.831567542306445,22.05490653769695,26.494846281560513,24.6495585872574
59,590.0,27.023032444954023,22.075580189556504,26.597827777025447,24.690877673494956
60,600.0,27.20371252587142,22.09512661820994,26.695152511815042,24.73095069632454
61,610.0,27.37386351802303,22.113619268624447,26.79075565569001,24.769721433288453
62,620.0,27.533843287490157,22.131134601023955,26.879414123528225,24.807368510884928
63,630.0,27.680152621250215,22.147724606065015,26.961771014901288,24.84401911044151
64,640.0,27.818893967350142,22.163445189137228,27.042332698314855,24.879621485947208
65,650.0,27.951182028326933,22.178347083717764,27.11736228375169,24.91428585683677
66,660.0,28.071262790940576,22.19247752521948,27.185951091639723,24.948105124665773
67,670.0,28.181885562383886,22.205904675523154,27.25157702175533,24.981054666308786
68,680.0,28.28841759456342,22.218650416390997,27.311421128644884,25.013278919213295
69,690.0,28.383587720702728,22.230759536750224,27.365815599551375,25.044746644492946
70,700.0,28.462499814953567,22.242278713327817,27.418235643642255,25.075483179937358
71,710.0,28.542703473297323,22.253233649471785,27.467166958390134,25.10562272712468
72,720.0,28.610363464628477,22.263655244649275,27.50686702838944,25.135208386943777
73,730.0,28.67074030947781,22.273576484920664,27.544255823329937,25.16405188101005
74,740.0,28.729054205264607,22.283054986177476,27.583000441292214,25.192398447588122
75,750.0,28.773756714797123,22.29208948968409,27.61479477120663,25.22022850506326
76,760.0,28.810201004918557,22.300685565895108,27.642386648719185,25.247591154583038
77,770.0,28.84865403355179,22.308914807431286,27.665361604185154,25.274646111743618
78,780.0,28.88214468609455,22.316794396976423,27.68584384519304,25.301027208635972
79,790.0,28.900773694523238,22.324576768496872,27.70328580682356,25.32686185003346
80,800.0,28.91686744573412,22.33176192316793,27.716063804222653,25.35257345238912
81,810.0,28.928359272590384,22.33836528086784,27.727971230666984,25.377888576551772
82,820.0,28.93473959262724,22.344977449808184,27.735235578984692,25.402791966211343
83,830.0,28.93014775878443,22.35133313584614,27.7383925912261,25.427501639828087
84,840.0,28.932091422474336,22.35742041638895,27.740202239865546,25.451616850171025
85,850.0,28.931112134736296,22.36326897606454,27.739079317957014,25.475435481500906
86,860.0,28.915253491336948,22.368917769153335,27.735616334625135,25.498995579361285
87,870.0,28.900356444833612,22.374370396170185,27.72865639649883,25.522464142404168
88,880.0,28.88177361672147,22.379611876980253,27.719072565386814,25.54508441296496
89,890.0,28.859600162687695,22.38467131175302,27.70707966266006,25.567906314220295
90,900.0,28.83446411365192,22.389564808081115,27.69320725496698,25.590816311384515
91,910.0,28.80620872681075,22.394303245651564,27.677322105283956,25.613089612295184
92,920.0,28.775064102479654,22.398917310906555,27.660504238051463,25.635511847946024
93,930.0,28.741384508920177,22.40338249651698,27.643691866979054,25.65639721055239
94,940.0,28.705254575918136,22.40770400116462,27.61764688611628,25.67773530440873
95,950.0,28.66002893232293,22.41192724560972,27.59047629987124,25.699616356281275
96,960.0,28.618936266220324,22.416043393537784,27.570155020355156,25.721958382607927
97,970.0,28.58262671430991,22.420065899229368,27.544005686655037,25.742727544799042
98,980.0,28.538339246541312,22.4240031133001,27.512462651563197,25.762004810900777
99,990.0,28.492346827768433,22.427849104875648,27.48158677735154,25.782527644559895
100,1000.0,,,,
