calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bec8ed2c-fb4a-4981-b22f-2132acb61e6e,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8042135791438874,3.8042135791438874,3.8042135791438874,90.0,90.0,90.0,1e-07,positive,275.592,179.252,179.252,-0.000,-0.000,-0.000,179.252,275.592,179.252,-0.000,-0.000,-0.000,179.252,179.252,275.592,0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.189,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.189,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,115.189
a897c257-3b71-42b5-a26c-d4cca81215b3,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8042135791438874,3.8042135791438874,3.8042135791438874,90.0,90.0,90.0,1e-06,negative,275.591,179.254,179.254,0.000,-0.000,0.000,179.254,275.591,179.254,-0.000,0.000,0.000,179.254,179.254,275.591,-0.000,-0.000,0.000,0.000,0.000,0.001,115.189,0.000,0.000,0.000,0.000,0.001,-0.000,115.189,0.000,0.000,0.001,0.000,0.000,0.000,115.189
a897c257-3b71-42b5-a26c-d4cca81215b3,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8042135791438874,3.8042135791438874,3.8042135791438874,90.0,90.0,90.0,1e-06,positive,275.594,179.251,179.251,-0.000,-0.000,-0.000,179.251,275.594,179.251,-0.000,-0.000,-0.000,179.251,179.251,275.594,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,115.189,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,115.189,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,115.189
66fe3637-3950-4fd9-a74f-464d18cd7e16,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,mp-622209,mp-622209,6.46379261676631,7.54950109566162,4.85164114982956,90.0,90.0,90.0,1e-08,negative,257.807,136.070,121.282,-0.000,-0.000,0.000,135.710,309.679,110.224,-0.000,-0.000,0.000,204.029,-402.057,53.087,-0.000,-0.000,-0.000,54.968,-510.034,-255.683,51.111,-0.000,0.000,-0.000,-0.000,0.000,-0.000,71.083,0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.462
66fe3637-3950-4fd9-a74f-464d18cd7e16,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,mp-622209,mp-622209,6.46379261676631,7.54950109566162,4.85164114982956,90.0,90.0,90.0,1e-08,positive,109.783,648.906,404.903,0.000,0.000,0.000,-54.518,689.767,304.478,0.000,-0.000,0.000,123.442,112.743,328.611,0.000,0.000,-0.000,-54.968,510.034,255.683,51.111,0.000,0.000,0.000,0.000,-0.000,0.000,71.083,-0.000,0.000,0.000,-0.000,0.000,0.000,80.462
eaaf6b18-9ffa-4506-a5c5-3aa7bca54fd8,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,mp-622209,mp-622209,6.46379261676631,7.54950109566162,4.85164114982956,90.0,90.0,90.0,1e-07,negative,257.807,136.070,121.283,-0.000,-0.000,0.000,140.128,251.961,81.016,-0.000,0.000,-0.000,123.442,112.743,328.611,-0.000,0.000,0.000,19.259,-39.175,-20.177,54.447,0.000,0.000,5.439,-50.463,-25.297,-0.000,53.244,-0.000,0.000,0.000,0.000,-0.000,-0.000,80.462
eaaf6b18-9ffa-4506-a5c5-3aa7bca54fd8,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,mp-622209,mp-622209,6.46379261676631,7.54950109566162,4.85164114982956,90.0,90.0,90.0,1e-07,positive,257.807,136.070,121.282,0.000,-0.000,0.000,118.745,347.639,130.869,0.000,0.000,0.000,123.441,112.743,328.611,0.000,-0.000,-0.000,-19.259,39.175,20.177,54.447,-0.000,0.000,-5.439,50.463,25.297,0.000,53.244,0.000,-0.000,-0.000,-0.000,0.000,0.000,80.462
82abd232-5a47-45bd-bb07-92d7e595b0da,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,mp-622209,mp-622209,6.46379261676631,7.54950109566162,4.85164114982956,90.0,90.0,90.0,1e-06,negative,210.397,136.195,134.202,0.000,0.000,-0.000,142.524,297.546,102.535,-0.000,0.000,-0.000,123.443,112.743,328.613,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.275,0.000,0.000,1.842,-2.612,-1.365,-0.000,56.569,-0.000,0.348,-3.229,-1.619,-0.000,-0.000,74.759
82abd232-5a47-45bd-bb07-92d7e595b0da,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,mp-622209,mp-622209,6.46379261676631,7.54950109566162,4.85164114982956,90.0,90.0,90.0,1e-06,positive,206.195,143.502,137.773,0.000,0.000,-0.000,135.709,309.677,110.224,0.000,-0.000,-0.000,141.323,110.431,315.191,0.000,0.000,0.000,-0.000,0.000,0.000,60.275,-0.000,-0.000,-1.842,2.612,1.365,0.000,56.569,0.000,-0.348,3.229,1.619,0.000,-0.000,74.759
9d298ca4-ed35-4234-a831-37703b78bb01,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.467695834351921,7.555126514807201,4.840373821834708,90.0,90.0,90.0,1e-08,negative,-491.867,-237.815,-156.581,-0.000,-0.000,0.000,-354.871,-137.708,-364.502,-0.000,-0.000,0.000,125.959,113.576,337.868,-0.000,-0.000,0.000,0.000,-0.000,0.000,59.764,-0.000,0.000,-686.258,-381.034,-309.127,-0.000,53.041,0.000,0.000,0.000,0.000,-0.000,-0.000,80.348
3ed97c05-72b9-4fa6-b7f7-aef3b0b43b6a,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.490140143275539,7.563687629687251,4.8046790617769,90.0,90.0,90.0,1e-08,negative,260.988,138.291,132.337,0.000,-0.000,0.000,138.291,302.940,114.475,0.000,0.000,-0.000,132.339,114.476,357.679,0.000,0.000,0.000,109.100,32.232,24.967,49.331,0.000,0.000,109.225,32.269,24.996,0.000,59.271,-0.000,0.000,0.000,-0.000,0.000,-0.000,79.274
9d298ca4-ed35-4234-a831-37703b78bb01,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.467695834351921,7.555126514807201,4.840373821834708,90.0,90.0,90.0,1e-08,positive,259.113,136.720,124.277,0.000,0.000,-0.000,136.516,308.165,111.690,-0.000,0.000,-0.000,575.381,478.156,469.662,0.000,0.000,-0.000,-0.000,0.000,0.000,59.764,0.000,-0.000,686.258,381.034,309.127,0.000,53.041,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.348
3ed97c05-72b9-4fa6-b7f7-aef3b0b43b6a,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.490140143275539,7.563687629687251,4.8046790617769,90.0,90.0,90.0,1e-08,positive,260.988,138.291,132.337,-0.000,0.000,-0.000,38.726,263.761,87.169,0.000,-0.000,-0.000,132.339,114.476,357.679,-0.000,-0.000,-0.000,-109.100,-32.232,-24.967,49.331,-0.000,0.000,-109.225,-32.269,-24.996,-0.000,59.271,-0.000,-0.000,-0.000,0.000,-0.000,0.000,79.274
0c8058fd-09f7-4c6b-b0c5-841ffb181a84,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.467695834351921,7.555126514807201,4.840373821834708,90.0,90.0,90.0,1e-07,negative,185.514,98.824,118.174,-0.000,-0.000,0.000,92.739,256.123,57.196,-0.000,-0.000,0.000,125.959,113.576,337.868,-0.000,-0.000,0.000,-68.111,-38.026,-30.576,53.159,0.000,0.000,0.000,0.000,0.000,0.000,72.075,0.000,-44.302,-36.813,-13.790,-0.000,-0.000,77.708
7917760b-1e1c-4b5d-884d-86abb594fbfe,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.490140143275539,7.563687629687251,4.8046790617769,90.0,90.0,90.0,1e-07,negative,220.638,141.120,149.185,0.000,0.000,0.000,157.339,290.452,110.446,0.000,-0.000,0.000,132.339,114.476,357.679,-0.000,-0.000,0.000,0.000,-0.000,-0.000,56.306,0.000,0.000,10.574,3.124,2.420,0.000,59.735,-0.000,10.188,3.010,2.332,0.000,0.000,73.920
0c8058fd-09f7-4c6b-b0c5-841ffb181a84,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.467695834351921,7.555126514807201,4.840373821834708,90.0,90.0,90.0,1e-07,positive,259.113,136.720,124.277,0.000,0.000,-0.000,136.515,308.165,111.690,0.000,0.000,-0.000,125.958,113.576,337.868,0.000,0.000,-0.000,68.111,38.026,30.576,53.159,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.075,-0.000,44.302,36.813,13.790,0.000,0.000,77.708
7917760b-1e1c-4b5d-884d-86abb594fbfe,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.490140143275539,7.563687629687251,4.8046790617769,90.0,90.0,90.0,1e-07,positive,205.747,136.060,144.608,-0.000,0.000,-0.000,138.291,302.940,114.475,-0.000,-0.000,-0.000,132.339,114.476,357.679,-0.000,-0.000,-0.000,-0.000,0.000,0.000,56.306,-0.000,0.000,-10.574,-3.124,-2.420,-0.000,59.735,0.000,-10.188,-3.010,-2.332,0.000,-0.000,73.920
4ea81239-c053-442e-ad42-0a418869dff7,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.467695834351921,7.555126514807201,4.840373821834708,90.0,90.0,90.0,1e-06,negative,215.364,131.481,133.139,-0.000,0.000,0.000,134.325,295.989,103.016,-0.000,0.000,0.000,125.959,113.576,337.870,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.764,-0.000,0.000,-4.686,-4.243,-4.159,-0.000,58.091,0.000,0.000,0.000,0.000,0.000,-0.000,80.348
d68e8826-9078-45bb-b7a0-fe688b5ccada,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.490140143275539,7.563687629687251,4.8046790617769,90.0,90.0,90.0,1e-06,negative,260.989,138.292,132.338,-0.000,0.000,0.000,144.293,294.367,109.325,0.000,-0.000,0.000,132.340,114.477,357.680,0.000,-0.000,0.000,0.721,0.213,0.165,51.699,0.000,0.000,0.000,0.000,0.000,0.000,73.803,0.000,0.861,-0.408,0.158,0.000,-0.000,74.568
4ea81239-c053-442e-ad42-0a418869dff7,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.467695834351921,7.555126514807201,4.840373821834708,90.0,90.0,90.0,1e-06,positive,219.632,142.791,140.075,0.000,0.000,-0.000,136.515,308.163,111.689,-0.000,0.000,-0.000,146.294,112.929,328.306,0.000,-0.000,-0.000,-0.000,0.000,0.000,59.764,0.000,0.000,4.686,4.243,4.159,0.000,58.091,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.348
d68e8826-9078-45bb-b7a0-fe688b5ccada,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.490140143275539,7.563687629687251,4.8046790617769,90.0,90.0,90.0,1e-06,positive,215.980,138.280,145.530,-0.000,-0.000,-0.000,138.290,302.938,114.475,-0.000,-0.000,-0.000,132.338,114.476,357.677,-0.000,-0.000,-0.000,-0.721,-0.213,-0.165,51.699,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.803,-0.000,-0.861,0.408,-0.158,-0.000,0.000,74.568
3929a8f5-d2d2-4c6f-bf5e-fe7da6fe805c,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.7993562430891705,3.7993562430891705,7.659991517035259,90.0,90.0,90.0,1e-08,negative,277.116,172.817,179.561,-0.000,0.000,-0.000,172.817,277.116,179.561,-0.000,-0.000,-0.000,179.561,179.561,276.711,-0.000,0.000,-0.000,0.000,0.000,-0.000,119.456,-0.000,-0.000,0.000,0.000,-0.000,-0.000,119.456,-0.000,0.000,0.000,-0.000,0.000,0.000,112.714
