key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
581a210a-9938-4aa0-a051-95f5513d1496,D0_3--BiF3,D0_3--BiF3,static,False,-4.635741976984374,-4.635741976984374,5.628542327247786,5.628542327247786,5.628542327247786,90.0,90.0,90.0
c35e5448-9435-46d6-98a2-c1b5a2ff31aa,D0_3--BiF3,oqmd-309416,static,False,-4.635741976984374,-4.635741976984374,5.628542327247771,5.628542327247771,5.628542327247771,90.0,90.0,90.0
4660c514-859a-4f4e-bd06-d03d90a80225,D0_3--BiF3,mp-672232,static,False,-4.635741976984124,-4.635741976984124,5.628542327247906,5.628542327247906,5.628542327247906,90.0,90.0,90.0
3a81c732-01c9-4b14-85e8-83c1d04a5276,D0_3--BiF3,oqmd-27902,box,False,-4.635741976974874,-4.635741976974874,5.628542327267712,5.628542327267712,5.628542327267712,90.0,90.0,90.0
8bc2faef-429d-4fe5-bb5f-ba3255b5dbf0,D0_3--BiF3,D0_3--BiF3,box,False,-4.6357419769009365,-4.6357419769009365,5.62854232720541,5.62854232720541,5.62854232720541,90.0,90.0,90.0
99d4317d-5e21-4deb-95ad-bd0538fa2534,oqmd-298875,oqmd-298875,static,False,-4.633769044036249,-4.633769044036249,3.62005426549074,3.62005426549074,6.71383013445481,90.0,90.0,90.0
ad44a5d4-c339-48fb-b54d-d15336329421,oqmd-298875,oqmd-298875,box,False,-4.633769043995249,-4.633769043995249,3.6200542653773704,3.6200542653773704,6.71383013454588,90.0,90.0,90.0
3c862130-261c-47d3-ad9e-c8a9254add11,mp-1183232,mp-1183232,box,False,-4.625274510473874,-4.625274510473874,5.018069230454481,5.01806923045448,4.09785304263385,90.0,90.0,120.00000000000001
bdfc627c-1660-4422-b2b5-1bac702bc69d,oqmd-318597,oqmd-318597,box,False,-4.6231827856685,-4.6231827856685,5.017652568821385,5.017652568821385,4.09656930720158,90.0,90.0,120.00000000000001
7156cc22-362e-42a8-89e1-5beca99a1ca5,A15--Cr3Si,A15--Cr3Si,static,False,-4.477925687301999,-4.477925687301999,4.54598085625353,4.54598085625353,4.54598085625353,90.0,90.0,90.0
f6b607c2-1c7a-4d42-b6e9-279622f239f4,A15--Cr3Si,A15--Cr3Si,box,False,-4.477925687236999,-4.477925687236999,4.545980856935387,4.545980856935387,4.545980856935387,90.0,90.0,90.0
0a92fd8e-1f21-460f-96fa-79048a19428e,A15--Cr3Si,A15--Cr3Si,box,False,-0.0006031522875651624,-0.0006031522875651624,11.461152988427138,11.461152988427138,11.461152988427138,90.0,90.0,90.0
