,temperature,A15--Cr3Si a=4.7785,D0_3--BiF3 a=5.9847,L1_2--AuCu3 a=3.8042,oqmd-10517 a=6.4901
24,240.0,18.26680181211436,20.47810948820456,21.916648108004566,19.358745736468684
25,250.0,18.85350938921437,21.269127082846165,22.784517908215605,20.199921253599996
26,260.0,19.421703421726775,22.03847848653141,23.62795653840457,21.019312198839952
27,270.0,19.97236279533034,22.7869643598964,24.447957374617076,21.817584958711784
28,280.0,20.506408215961166,23.51538942498249,25.245497981738396,22.595437230071642
29,290.0,21.024703774277512,24.224550480940614,26.021530813197696,23.353581152508927
30,300.0,21.528059246939,24.91522797779611,26.776977034959447,24.092730868324534
31,310.0,22.017232825880413,25.58818024648243,27.512722649092826,24.813593454553526
32,320.0,22.492934063169493,26.244139705461013,28.229616300720682,25.516862419343397
33,330.0,22.955826887123884,26.88381053177025,28.92846830799716,26.203213144803264
34,340.0,23.406532593350654,27.50786741070142,29.61005057133125,26.87329980353684
35,350.0,23.84563274810109,28.11695507352017,30.275097105395723,27.527753387059388
36,360.0,24.273671964999544,28.711688404575025,30.92430500286736,28.167180569107863
37,370.0,24.69116053267384,29.292652953341204,31.55833568798213,28.792163191814964
38,380.0,25.098576882181185,29.860405728008367,32.177816354840935,29.40325821244099
39,390.0,25.496369890888772,30.41547617823675,32.78334151311824,30.000997986507137
40,400.0,25.88496102462949,30.958367298162003,33.37547458463466,30.585890792460432
41,410.0,26.26474632334699,31.489556798570927,33.954749509910336,31.158421525506572
42,420.0,26.636098237505802,32.00949831058903,34.521672335551514,31.719052505557446
43,430.0,26.999367323736145,32.51862259346776,35.07672276211995,32.26822435758521
44,440.0,27.354883808775025,33.017338726729456,35.6203556386961,32.80635693292382
45,450.0,27.70295903088458,33.50603527282837,36.15300239526753,33.33385024797845
46,460.0,28.04388676780844,33.98508140080795,36.67507240765884,33.851085422897924
47,470.0,28.377944460012365,34.45482796477327,37.18695429243754,34.35842560744186
48,480.0,28.705394337503837,34.91560853344504,37.68901713108772,34.85621688487983
49,490.0,29.02648445805333,35.36774036892189,38.18161162421846,35.344789147521425
50,500.0,29.34144966410088,35.81152535406161,38.665071177486,35.824456939592565
51,510.0,29.650512465097048,36.2472508689094,39.13971292158872,36.29552026475497
52,520.0,29.953883851523997,36.67519061729729,39.60583866913978,36.75826535681231
53,530.0,30.251764046325565,37.095605405190604,40.06373581149251,37.2129654130305
54,540.0,30.544343199002263,37.50874387268854,40.51367815864763,37.65988129019132
55,550.0,30.831802027197728,37.91484318180966,40.95592672555447,38.09926216398559
56,560.0,31.114312410161105,38.314129662260775,41.39073046791529,38.53134615271279
57,570.0,31.392037938120087,38.70681941745546,41.818326970689576,38.95636090648858
58,580.0,31.665134421218593,39.093118893052356,42.23894309226097,39.374524163347616
59,590.0,31.93375036136957,39.47322541019914,42.65279556718712,39.786044273699865
60,600.0,32.19802739006448,39.847327665663016,43.06009157024622,40.1911206946791
61,610.0,32.45810067492479,40.215606200883784,43.46102924439512,40.58994445592211
62,620.0,32.714099297525756,40.57823384194086,43.85579819506921,40.98269859831215
63,630.0,32.966146604800755,40.93537611229996,44.2445799531278,41.36955858719253
64,640.0,33.21436053613693,41.287191620109176,44.627548408564735,41.75069270150636
65,650.0,33.45885392808619,41.633832421718466,45.004870217028554,42.12626240027849
66,660.0,33.69973479843939,41.97544436297619,45.37670518097298,42.49642266777842
67,670.0,33.93710661127682,42.312167399798426,45.74320660722347,42.86132233865356
68,680.0,34.17106852445502,42.64413589935336,46.10452164253721,43.22110440425497
69,690.0,34.40171562087695,42.97147892316473,46.46079158869974,43.57590630130497
70,700.0,34.629139124757565,43.29432049333365,46.8121521985001,43.925860183998395
71,710.0,34.853426604026104,43.61277984298455,47.15873395395737,44.271093180567775
72,720.0,35.07466215988077,43.926971651988,47.500662327923976,44.61172763526965
73,730.0,35.29292660444854,44.23700626891786,47.83805803023132,44.9478813367062
74,740.0,35.50829762740516,44.54298992014663,48.171037239403574,45.27966773332453
75,750.0,35.720849952368376,44.845024906932174,48.499711820884734,45.60719613689655
76,760.0,35.93065548377213,45.14320979126755,48.82418953269097,45.930571914719806
77,770.0,36.13778344491484,45.43763957119117,49.14457421930764,46.24989667123699
78,780.0,36.34230050778542,45.72840584630538,49.46096599458415,46.56526841973237
79,790.0,36.544270915251424,46.015596974040086,49.77346141436912,46.87678174470334
80,800.0,36.743756596111304,46.2992982173319,50.08215363953395,47.18452795549283
81,810.0,36.94081727352307,46.57959188419314,50.38713258997405,47.48859523169869
82,820.0,37.13551056723957,46.85655745972108,50.68848509021204,47.789068760870656
83,830.0,37.327892090057446,47.13027173101377,50.986295007090916,48.086030868954445
84,840.0,37.518015538883276,47.400808905401796,51.280643380063445,48.37956114391887
85,850.0,37.70593278074775,47.6682407224489,51.571608544545796,48.66973655297329
86,860.0,37.89169393410814,47.932636560065674,51.859266248756576,48.95663155375194
87,870.0,38.075347445741635,48.1940635351011,52.143689764437894,49.24031819982933
88,880.0,38.25694016349284,48.4525865987764,52.42494999182605,49.52086624088514
89,890.0,38.436517405167265,48.70826862720967,52.70311555923961,49.798343217844504
90,900.0,38.614123023781104,48.96117050736976,52.97825291756448,50.07281455327149
91,910.0,38.78979946941122,49.21135121871413,53.250426429997994,50.34434363729981
92,920.0,38.96358784784836,49.45886791075521,53.519698457265875,50.61299190934101
93,930.0,39.135527976241946,49.70377597678163,53.786129438621614,50.87881893582932
94,940.0,39.30565843593092,49.94612912400989,54.04977796886435,51.1418824842042
95,950.0,39.47401662261326,50.18597944027958,54.310700871573545,51.40223859335636
96,960.0,39.64063879402411,50.42337745757382,54.5689532688347,51.65994164072778
97,970.0,39.8055601152555,50.65837221248074,54.824588647586474,51.91504440625049
98,980.0,39.968814701870656,50.8910113038212,55.07765892282884,52.16759813329701
99,990.0,40.13043566092363,51.12134094754229,55.32821449784569,52.41765258680132
100,1000.0,40.29045513001427,51.34940602906671,55.57630432161181,52.66525610871671
