,temperature,A15--Cr3Si a=4.7785,D0_3--BiF3 a=5.9847,L1_2--AuCu3 a=3.8042,oqmd-10517 a=6.4901
35,350.0,-3.93977607489314,-3.9558895559991365,-4.003431602732688,-4.025728015820038
36,360.0,-3.94194831137486,-3.958819710226547,-4.0064634674048145,-4.028732197103272
37,370.0,-3.9441730388847125,-3.961811073611227,-4.009552125861726,-4.031803749350513
38,380.0,-3.946450084981595,-3.964862261748553,-4.01269639171541,-4.03494117524275
39,390.0,-3.9487788906148764,-3.967971943526851,-4.0158953249612095,-4.038143033037645
40,400.0,-3.9511592170691876,-3.9711388476866536,-4.019147728149109,-4.041407936338032
41,410.0,-3.953590762939024,-3.974361752196955,-4.022453241162364,-4.044734552568362
42,420.0,-3.956073099552047,-3.9776395166891647,-4.025810501095747,-4.048121601242729
43,430.0,-3.9586061371719334,-3.9809709450376496,-4.0292189077716305,-4.051567846815332
44,440.0,-3.9611894886143246,-3.984354982715959,-4.03267768186075,-4.055072104352753
45,450.0,-3.963822870476304,-3.9877905872341386,-4.03618609277245,-4.058633229361207
46,460.0,-3.9665059883797507,-3.991276752915885,-4.039743464517104,-4.062250118424472
47,470.0,-3.9692385600244284,-3.9948125120873357,-4.043349089412254,-4.065921703578101
48,480.0,-3.972020290075427,-3.9983969306771874,-4.047002216959669,-4.0696469668542905
49,490.0,-3.974850899584593,-4.0020291109034485,-4.050702390043736,-4.073424919199191
50,500.0,-3.9777302425016257,-4.005708181725209,-4.0544487288378,-4.077254604535838
51,510.0,-3.980657762845877,-4.009433310906982,-4.058241032694895,-4.081135088998588
52,520.0,-3.983633287653582,-4.013203680919345,-4.062078285524486,-4.085065503073211
53,530.0,-3.9866565236649216,-4.017018507702528,-4.06596017561452,-4.089044963086258
54,540.0,-3.989727164653424,-4.020877046493125,-4.069886202576225,-4.093072652067019
55,550.0,-3.9928449166114377,-4.024778554346201,-4.0738557187904005,-4.097147754021742
56,560.0,-3.9960094704967934,-4.02872232513227,-4.077868209693019,-4.101269493106315
57,570.0,-3.9992203849273644,-4.032707680684141,-4.081923296523821,-4.105437108633577
58,580.0,-4.002477585235813,-4.036733945924836,-4.086020416172158,-4.109649878985975
59,590.0,-4.005780652542353,-4.040800478297594,-4.090159090634862,-4.113907070446699
60,600.0,-4.009129256900424,-4.0449066488895555,-4.094338952799771,-4.118208032595187
61,610.0,-4.012523093419842,-4.049051864563495,-4.098559468539776,-4.122552070755257
62,620.0,-4.0159618226121605,-4.0532355115802945,-4.102820173682306,-4.126938535976315
63,630.0,-4.0194451239553715,-4.057457034708744,-4.107120732223842,-4.131366804112918
64,640.0,-4.022972802345459,-4.061715873734961,-4.111460662917689,-4.135836277474003
65,650.0,-4.026544286935804,-4.066011480762531,-4.115839539102547,-4.140346336701483
66,660.0,-4.030159356059303,-4.070343352093285,-4.120257000060235,-4.1448964298997275
67,670.0,-4.033817668642683,-4.074710948110397,-4.124712642323536,-4.149485980767158
68,680.0,-4.0375188903426285,-4.0791137745347825,-4.1292060612116455,-4.154114446468839
69,690.0,-4.041262561239905,-4.083551362409648,-4.1337368959750895,-4.158781311531707
70,700.0,-4.04504854302805,-4.0880232251113195,-4.138304761115417,-4.1634860389312704
71,710.0,-4.0488764621648565,-4.092528900818544,-4.1429092928446165,-4.168228129668813
72,720.0,-4.052745803049221,-4.097067941556614,-4.147550145375512,-4.173007109903012
73,730.0,-4.0566564648424555,-4.101639918961495,-4.15222689904775,-4.1778225050590185
74,740.0,-4.060607873650172,-4.106244403044345,-4.156939278256441,-4.182673802953516
75,750.0,-4.064599821142528,-4.11088095477458,-4.161686940185819,-4.1875606129968315
76,760.0,-4.068631921682507,-4.115549182949581,-4.1664695259312925,-4.192482434665403
77,770.0,-4.072703847416147,-4.120248701965584,-4.171286721003114,-4.197438901900271
78,780.0,-4.076815202049023,-4.124979092695137,-4.176138130993756,-4.202429564581041
79,790.0,-4.080965690953719,-4.129740000312769,-4.181023544497934,-4.2074539889325955
80,800.0,-4.085154954825688,-4.134530718873379,-4.185942558703551,-4.21251177118619
81,810.0,-4.089382640383879,-4.1393515534287735,-4.190894891882072,-4.217602589529155
82,820.0,-4.093648416009514,-4.14420181049346,-4.1958803129215765,-4.222725987499007
83,830.0,-4.097951926863927,-4.149081146446487,-4.200898377291176,-4.227881652491166
84,840.0,-4.102292759540391,-4.153989204763339,-4.205948857364124,-4.233069198617471
85,850.0,-4.106670802922819,-4.158925678399977,-4.211031488531452,-4.238288228292747
86,860.0,-4.111085502184763,-4.163890227944702,-4.21614594506288,-4.2435384355962436
87,870.0,-4.11553658634751,-4.168882529669437,-4.221292002599834,-4.248819452093272
88,880.0,-4.1200237332347855,-4.173902289586013,-4.226469258088697,-4.254131015559695
89,890.0,-4.12454660236243,-4.178949172536357,-4.231677548035454,-4.259472604542931
90,900.0,-4.1291048558332015,-4.184022895293358,-4.236916478923187,-4.264844190856894
91,910.0,-4.133698189121135,-4.1891231852337585,-4.242185920532027,-4.2702452433785885
92,920.0,-4.1383262380786405,-4.19424969823003,-4.247485497556835,-4.275675594240033
93,930.0,-4.1429887204638804,-4.19940220654533,-4.2528151857790775,-4.281134883124393
94,940.0,-4.147685283948469,-4.2045804173371275,-4.258174743518716,-4.286622611873353
95,950.0,-4.152415625599296,-4.2097840437287,-4.263563085082639,-4.29213883852517
96,960.0,-4.157179092492447,-4.215012835709862,-4.268980803229971,-4.297683081047654
97,970.0,-4.16197598060117,-4.220266506566108,-4.2744279206050875,-4.303255385005812
98,980.0,-4.166805695323587,-4.225544833773538,-4.2799034502898206,-4.3088548909079085
99,990.0,-4.171667934996396,-4.2308475383128075,-4.285407325946329,-4.314481684650881
100,1000.0,,,,
