,temperature,B1--NaCl--rock-salt a=4.8272,B2--CsCl a=2.8558,oqmd-1228008 a=2.7273
31,310.0,-4.081077054638788,-4.602475761943348,-4.3296669847478855
32,320.0,-4.084263285237906,-4.6048438327058925,-4.332128350625439
33,330.0,-4.087525493417292,-4.60728339707505,-4.334660953934138
34,340.0,-4.090861744080313,-4.609792856352936,-4.337262140648118
35,350.0,-4.094270199141059,-4.612370666142774,-4.339930494712377
36,360.0,-4.0977490936052465,-4.615015310418426,-4.342664605908853
37,370.0,-4.1012967444834025,-4.617725366769023,-4.345463229797774
38,380.0,-4.104911540498843,-4.620499425426915,-4.3483246911800855
39,390.0,-4.108591934467487,-4.6233361509315,-4.351247809355854
40,400.0,-4.112336454891072,-4.626234230731238,-4.354231332483258
41,410.0,-4.116143670720101,-4.629192412658711,-4.357273690669127
42,420.0,-4.120012229286785,-4.6322094950969745,-4.360374081195228
43,430.0,-4.123940831917703,-4.635284308177883,-4.363531094402132
44,440.0,-4.127928209841031,-4.638415722738915,-4.366743879931383
45,450.0,-4.131973164335947,-4.6416026469678915,-4.37001122129068
46,460.0,-4.136074537958236,-4.64484403491125,-4.373331698875106
47,470.0,-4.140231204561832,-4.648138869292286,-4.376704871791887
48,480.0,-4.144442101363217,-4.6514861597389405,-4.3801294104486646
49,490.0,-4.14870618838569,-4.654884967969673,-4.383604595115001
50,500.0,-4.153022461713718,-4.658334364557013,-4.387129469291776
51,510.0,-4.157389955344168,-4.661833469443623,-4.390702914113376
52,520.0,-4.161807741857207,-4.665381422015674,-4.394324238775394
53,530.0,-4.166274935114596,-4.668977374802975,-4.397992963643486
54,540.0,-4.1707906466266085,-4.672620549449211,-4.401707797639106
55,550.0,-4.175354061645463,-4.6763101405092895,-4.405468214641913
56,560.0,-4.179964346419839,-4.680045402875111,-4.409273276530625
57,570.0,-4.184620710844571,-4.683825600294772,-4.413122394107622
58,580.0,-4.189322416707376,-4.687650010157308,-4.417014694798703
59,590.0,-4.194068717588156,-4.691517959778709,-4.42094999944916
60,600.0,-4.1988589028715175,-4.695428749367144,-4.4249270193661046
61,610.0,-4.2036922767948095,-4.699381769224987,-4.428945479775456
62,620.0,-4.2085681491330815,-4.703376355439721,-4.43300485427477
63,630.0,-4.213485897015351,-4.707411880165154,-4.437104329842299
64,640.0,-4.2184448845175035,-4.711487788352563,-4.441243263896548
65,650.0,-4.223444473958342,-4.715603468364265,-4.445420227076693
66,660.0,-4.2284840817045275,-4.719758370091856,-4.449636198373824
67,670.0,-4.233563141152869,-4.723951949198439,-4.453890478969912
68,680.0,-4.238681077926638,-4.728183655136954,-4.458181257915511
69,690.0,-4.243837326243473,-4.732452953533084,-4.462510837901933
70,700.0,-4.249031376826342,-4.736759370477675,-4.466873734536517
71,710.0,-4.254262693723729,-4.74110240171041,-4.4712745840496755
72,720.0,-4.259530794000472,-4.745481555470888,-4.475709205012237
73,730.0,-4.26483514548942,-4.749896358270154,-4.480178576875397
74,740.0,-4.2701753076873405,-4.7543463764294955,-4.484684070122542
75,750.0,-4.275550768636824,-4.758831160170808,-4.489222572479586
76,760.0,-4.280961108859623,-4.763350215855372,-4.493794724518367
77,770.0,-4.2864058975416555,-4.767903218808875,-4.498400251461183
78,780.0,-4.291884663037836,-4.7724896881717305,-4.503038108699905
79,790.0,-4.297396990728002,-4.77710920987766,-4.507708526492478
80,800.0,-4.302942430889433,-4.78176140716467,-4.512410792687099
81,810.0,-4.3085206795279145,-4.786445948668596,-4.517144513916368
82,820.0,-4.31413124498338,-4.79116236467699,-4.521909468443258
83,830.0,-4.319773795140749,-4.795910319087752,-4.52670514238774
84,840.0,-4.325447961483997,-4.800689514743109,-4.531531351711366
85,850.0,-4.331153295288324,-4.805499482056111,-4.53638761541554
86,860.0,-4.336889541360081,-4.810339976559608,-4.54127360160833
87,870.0,-4.342656242417771,-4.815210593816815,-4.546189106211117
88,880.0,-4.348453171668677,-4.82011105849456,-4.5511334906568655
89,890.0,-4.3542798825688385,-4.825041022435776,-4.556106837064278
90,900.0,-4.36013615131534,-4.830000146091713,-4.561108613691646
91,910.0,-4.366021560562878,-4.8349881874817,-4.5661385559740175
92,920.0,-4.371935834838985,-4.840004779814176,-4.5711963478575015
93,930.0,-4.377878726185316,-4.845049683698441,-4.576281701940518
94,940.0,-4.383849813655889,-4.850122504667187,-4.581394362714415
95,950.0,-4.389848859310756,-4.855223038694291,-4.586533916807265
96,960.0,-4.395875522436293,-4.860350950696313,-4.591700207912588
97,970.0,-4.40192969304488,-4.8668463258323715,-4.5968929854777185
98,980.0,-4.408010854560047,-4.870688010765966,-4.60211196869092
99,990.0,-4.414118937595435,-4.875896727270804,-4.607356898847415
100,1000.0,,,
