,temperature,A1--Cu--fcc a=4.0160,A3'--alpha-La--double-hcp a=2.8185,A3--Mg--hcp a=2.7980,mp-1245067 a=11.8737,mp-1245129 a=11.8094,mp-1245307 a=11.7868,oqmd-1214770 a=10.0070,oqmd-1214859 a=7.0132
33,330.0,132.14618912708957,123.88382200709394,101.53362659504549,95.61105816635865,98.41750431638395,99.10579069695748,94.97008388722163,92.73429716680192
34,340.0,133.3912700903723,125.00258483091532,101.92349192290935,95.78533361559535,98.70129875564432,99.3611899600976,95.02642329407091,92.48499518862027
35,350.0,134.6509874619959,126.1323157630575,102.31969986989418,95.97100908587838,99.0000886543818,99.63083527956954,95.09288934429992,92.23731709184551
36,360.0,135.9251121085891,127.27281702556053,102.72212719104294,96.16789633471225,99.31361727118362,99.91453628983204,95.16937326638282,91.99122433019606
37,370.0,137.21290037319844,128.42348856173098,103.13065779642602,96.37580472125961,99.641652294395,100.21208908335949,95.25571049898963,91.74667921692456
38,380.0,138.51324224621035,129.5840049519297,103.54518605517761,96.59454880010196,99.98395539484106,100.52331117913094,95.35179468376603,91.50364739553561
39,390.0,139.82674076611983,130.75404828307404,103.96559766276718,96.82395517277963,100.34029597544122,100.8479946548063,95.45751264316522,91.26209827243457
40,400.0,141.15197143072746,131.93295385696052,104.391791699191,97.06383513380031,100.71041642458525,101.18596824979157,95.57270455184934,91.0219976033411
41,410.0,142.48930131117166,133.12125057766076,104.82369365210596,97.31401564250655,101.09411413283513,101.53703736353374,95.69729798058682,90.78331826736161
42,420.0,143.83865526693802,134.3176847138647,105.26119609298277,97.5743283169822,101.49116113947852,101.90101212740853,95.83113459760857,90.54603824788327
43,430.0,145.1987909433897,135.52253835968122,105.70420943190526,97.84459786823977,101.90132062093218,102.2777363518944,95.97411723505189,90.31012834555118
44,440.0,146.56824503027616,136.73497160593413,106.1526501466524,98.12466397952518,102.32436242177955,102.66700226007951,96.12613138806448,90.0755692004614
45,450.0,147.9487535984526,137.95550130767265,106.60645863969869,98.41435244839363,102.76012553405845,103.0686718785922,96.28708711095462,89.84233461154172
46,460.0,149.33930915620724,139.18311485492933,107.06552465073196,98.71351116213833,103.20834895990863,103.48253038031893,96.45684312217742,89.61041342891552
47,470.0,150.74485669149647,140.41857043477015,107.52977858624625,99.02197743365122,103.6688300022149,103.90841545565928,96.63530996134342,89.379782306183
48,480.0,152.15316800910978,141.6605619192306,107.99919424913928,99.33960641279616,104.14137772012637,104.34617508330119,96.82238639612036,89.15042587982124
49,490.0,153.6339547961707,142.90827872830968,108.47364828089417,99.66622938778401,104.62578265338378,104.79563727811419,97.01798060623581,88.92233720736938
50,500.0,154.97307265564683,144.16416272241014,108.95309068603893,100.00170250059139,105.12184496622143,105.25663660358092,97.22198958652584,88.6954873727194
51,510.0,156.47322428243956,145.42559201701008,109.43744276732136,100.34589239862929,105.62935632929855,105.72901023966948,97.43431825157523,88.46987991723473
52,520.0,157.8695163726643,146.69326768651297,109.92666456232652,100.69863875038055,106.14815864198843,106.21258222798295,97.65489090435287,88.24548449476639
53,530.0,159.3285026823114,147.9666546814298,110.4206648437209,101.0598008951891,106.6780300281713,106.70722834985845,97.88355311252039,88.02230618261217
54,540.0,160.78604919357466,149.24969214437638,110.91941829460525,101.42924850894848,107.2188101756334,107.21277612745735,98.12033321660286,87.80033056709135
55,550.0,162.2544741891635,150.54121354539058,111.42280066317953,101.8068372951042,107.77029093369804,107.72904265760769,98.3649916278288,87.57955725325502
56,560.0,163.72927210468953,151.8424107592172,111.93086942954697,102.19243606803106,108.33230492228348,108.25591686912486,98.61761007425768,87.35996523777779
57,570.0,165.2122245004585,153.1330639433489,112.44343203911552,102.58591717545414,108.90466513396198,108.79326435110313,98.87802547565971,87.1415428024844
58,580.0,166.69804452997593,154.27698686322714,112.96049847227063,102.98714549107233,109.48721561515168,109.34086042312312,99.14614919668726,86.92431163727059
59,590.0,168.20302045888224,155.62538683632897,113.4820701739974,103.3960068017299,110.07973502453544,109.89861902785249,99.42190540397232,86.70822977484005
60,600.0,169.69712366776116,156.95513030104772,114.00800014833264,103.81235328196647,110.6821268252655,110.46640252859807,99.70518757700317,86.49333933356525
61,610.0,171.25151528069097,158.35623328374527,114.53828090529404,104.23607513838884,111.29420123740852,111.04398803642955,99.9959634263212,86.2795970333577
62,620.0,172.71899990671432,159.6730493891553,115.07282729153344,104.66707776774358,111.91571870944568,111.63138274533146,100.29419733489733,86.06701154193179
63,630.0,174.24274210489827,160.99800662307496,115.611650912776,105.10517799633152,112.54663602034724,112.22836383741328,100.5997228674754,85.85558819633796
64,640.0,175.76518372308442,162.33012407858877,116.15462443763019,105.55030257159851,113.18667655239994,112.83473341266388,100.91256566045762,85.64529700964444
65,650.0,177.30157804408822,163.66279548394195,116.70176325677475,106.0023625201954,113.83579947674014,113.4504882004902,101.23260249178588,85.4361751888436
66,660.0,178.84093433530742,164.9994301711787,117.25301397514801,106.46120240636199,114.4938643702415,114.07546185762749,101.5598002369452,85.228195663788
67,670.0,180.38303056491696,166.3415657238138,117.80822898012227,106.92672860917169,115.16056089054041,114.70934081687682,101.89393672675394,85.02138168391306
68,680.0,181.93291190819122,167.68765649964377,118.36752097648336,107.39884992794016,115.83591247388013,115.35238281861456,102.23506324428662,84.81570316483058
69,690.0,183.48587066223837,169.03749874206514,118.93076616160619,107.87739942381157,116.5196997414711,116.00387153150272,102.58314755435835,84.6111592116558
70,700.0,185.04579253095824,170.38985534566578,119.49790358102312,108.36232263528021,117.21176708608554,116.66408693528984,102.93820669822631,84.4078046566966
71,710.0,186.60966748916312,171.7549719820147,120.06891026641074,108.85350225896116,117.91183704069161,117.33292899540344,103.30019179000881,84.20555924098468
72,720.0,188.17843813716283,173.10813554146566,120.64372630567216,109.35087744005108,118.61973780018927,118.01028897422367,103.668672112241,84.00446220003651
73,730.0,189.75274269808008,174.47817218470533,121.22241492185749,109.85429736887525,119.33605225531224,118.69620508823189,104.04401087593058,83.8045547564154
74,740.0,191.3303047207517,175.82601242553653,121.8047959552182,110.36369329717402,120.06017087149738,119.39044066358066,104.42563238741502,83.60578939000696
75,750.0,192.91249833995482,177.21738997891643,122.39080984788944,110.87892237009336,120.79124857524722,120.09162540348231,104.81453404143342,83.40817311203254
76,760.0,194.49781290116684,178.58711677090412,122.98068462010309,111.39998446169028,121.53053381928423,120.80164481656243,105.2093324073299,83.21171858803149
77,770.0,196.08920695817818,179.96311750924409,123.57404162328643,111.92671095707509,122.27637504276552,121.51891794884136,105.61064062501305,83.01640989002198
78,780.0,197.68367984926942,181.33903298914038,124.17094210584564,112.45897634150977,123.03111423615117,122.24311256313072,106.01880459317047,82.82228522101194
79,790.0,199.28318056630843,182.7255535387214,124.77159825136255,112.9968372728151,123.7908559972515,122.97751590363843,106.43292110134527,82.62931720645692
80,800.0,200.88691560749612,184.11293140855105,125.37557234753908,113.5400760036646,124.55906764073261,123.7171910975092,106.85386525239159,82.43752525070332
81,810.0,202.4935413125491,185.50271890644035,125.98295395851119,114.08856224768364,125.3239901417446,124.46564521423959,107.28028163324052,82.2469200496709
82,820.0,204.10387160509066,186.8967245504128,126.59394864515588,114.64233983129566,126.10056080786612,125.22192365962347,107.71366153108326,82.05747960676375
83,830.0,205.71863632550773,188.29083287126073,127.20823703028755,115.2013368572031,127.05678691600048,125.98338824707847,108.15218324348763,81.86921304087348
84,840.0,207.33612697494866,189.6877474756209,127.82590979893368,115.76540323694691,127.85438977300313,126.73041115144109,108.59756319234168,81.68214469932286
85,850.0,208.95762816725653,191.0889671260066,128.44699413615368,116.33438756181337,128.52154166248988,127.4973115525114,109.04942031478885,81.49623522413884
86,860.0,210.58249273340525,192.49202639932045,129.07127834763764,116.90837210673047,129.30044955283662,128.31024410347902,109.50634981293372,81.31152908499608
87,870.0,212.210234979538,193.89704674406653,129.69868154345963,117.48719144246549,130.1230442289047,129.09716081555138,109.9699413527741,81.12804560602284
88,880.0,213.84190006179313,195.30499138369123,130.32944701545483,118.07079647166809,130.9326720060696,129.888154671564,110.43968497017599,80.9457333635936
89,890.0,215.4763770437657,196.71583077804314,130.96362950410509,118.65896026914747,131.76172662704627,130.70829224810524,110.91215957880516,80.76464082074213
90,900.0,217.11440544261794,198.12959901226182,131.60101093746553,119.25191083064888,132.5925022545802,131.52554905581292,111.39568169401751,80.58476956624274
91,910.0,218.75546125640224,199.54466128160428,132.24102793203323,119.84919430494665,133.42915739922972,132.32607699369066,111.88288423598568,80.40608314313823
92,920.0,220.39928000397776,200.96083760169222,132.88446734796239,120.45122876424146,134.2718211988945,133.14620096903514,112.36840324862175,80.22867275774588
93,930.0,222.04611082400874,202.3815120911852,133.5307759506953,121.05753244879902,135.12250994501255,133.97823250374725,112.89688172967111,80.05242887902241
94,940.0,223.69577431912387,203.80266352856137,134.18080041079605,121.66844133210493,135.97449667645117,134.81806204817715,113.27300886342036,79.87743383594749
95,950.0,225.34862553422258,205.22796924497055,134.83263133582764,122.28301348455113,136.83540650915975,135.65244408123095,113.80930533468272,79.70368780406544
96,960.0,227.00335702381045,206.65372242697643,135.48848161131738,122.9020640377601,137.69800209187338,136.50206735515653,114.41462427449815,79.53113355197189
97,970.0,228.66141453217182,208.08229183505233,136.14685231471466,123.52509888371902,138.56821636500277,137.35313221502105,114.92815946766522,79.3598725852672
98,980.0,230.32230558528866,209.5125970166641,136.80816086567393,124.15284909836342,139.44533322222514,138.21184734895047,115.44965355664513,79.18986259214752
99,990.0,231.9855619875519,210.9447944845222,137.47226247080022,124.78407820158596,140.32329612440438,139.06899950255584,115.97682570952392,79.02109642583702
100,1000.0,,,,,,,,
