,temperature,B1--NaCl--rock-salt a=4.8272,B2--CsCl a=2.8558,oqmd-1228008 a=2.7273
56,560.0,180.1317122648402,326.5143338357797,217.13629719277588
57,570.0,181.27428499369904,326.46760745406465,216.8482224977633
58,580.0,182.42950536979345,326.4280011452673,216.5628168849576
59,590.0,183.59716080004569,326.3955222352782,216.28251458056081
60,600.0,184.77710033210573,326.37002687106923,216.0042438790017
61,610.0,185.9691327273698,326.35159973041135,215.72973076274445
62,620.0,187.1730340123189,326.3400913043451,215.4594979439173
63,630.0,188.38872698753167,326.33540949094265,215.19263000046212
64,640.0,189.6160421956752,326.33764750391225,214.92724561826202
65,650.0,190.8547505088603,326.3466577224314,214.66301345753592
66,660.0,192.10475481854212,326.36244511635397,214.40472258936893
67,670.0,193.36590953881438,326.38498391179047,214.1488191959845
68,680.0,194.63807525388194,326.4141789183914,213.8961029301636
69,690.0,195.92105920501493,326.4499409576714,213.6537441114238
70,700.0,197.21475455098008,326.4923427720664,213.40137063341587
71,710.0,198.51903524339272,326.5413096784932,213.16392702782989
72,720.0,199.83377967893313,326.59676602113626,212.91727099497027
73,730.0,201.15879495387222,326.6586582171609,212.67575855895004
74,740.0,202.4940169163317,326.7270321419848,212.44593844799266
75,750.0,203.8392279822569,326.8018391030328,212.21399721031887
76,760.0,205.19442594989476,326.88283469609985,211.9849419750242
77,770.0,206.55950378882554,326.9703405844298,211.7605726767871
78,780.0,207.93422411394428,327.06408576876686,211.53744157074945
79,790.0,209.31854828867154,327.164001439998,211.31767706904455
80,800.0,210.712180154967,327.2701213764102,211.1007071667748
81,810.0,212.1153881193246,327.38261323179637,210.88636164104975
82,820.0,213.52772340527568,327.5011073643235,210.67485688874632
83,830.0,214.9492578602972,327.62569047763907,210.46579736212146
84,840.0,216.3799143822519,327.7565686265024,210.2599686305014
85,850.0,217.81931821388616,327.8932753825191,210.05662200511765
86,860.0,219.26772067102138,328.0361546089622,209.8557840323436
87,870.0,220.7246655322672,328.1849266233945,209.65816681288132
88,880.0,222.19045457462227,328.3397675625142,209.46209447651572
89,890.0,223.66461655548454,328.5005567337095,209.26972059685613
90,900.0,225.14742028937624,328.6671749371261,209.07942136107866
91,910.0,226.6384490230866,328.839856269988,208.89197203678268
92,920.0,228.1377493692437,329.0183290697128,208.70704292667702
93,930.0,229.64544187997063,329.20279186923045,208.52464842498728
94,940.0,231.1610328293001,329.39279234005977,208.3449365956023
95,950.0,232.6846386101552,329.58868715336484,208.16715904527095
96,960.0,234.21599919410085,329.790163672043,207.9921195349608
97,970.0,235.7556407988312,336.2911999364346,207.81947837892972
98,980.0,237.30265232172744,330.2106026814782,207.64954146155344
99,990.0,238.85766979114138,330.42992678649136,207.4821708384508
100,1000.0,,,
