,temperature,A15--Cr3Si a=4.7785,D0_3--BiF3 a=5.9847,L1_2--AuCu3 a=3.8042,oqmd-10517 a=6.4901
63,630.0,291.08308193639994,108.54413090749863,291.3132921558771,151.61308227466225
64,640.0,294.804626252573,108.2765373975097,293.8961352952671,151.65727507215684
65,650.0,298.5921016438755,108.01553587908782,296.4848011724918,151.70932433277972
66,660.0,302.444824305371,107.76121147981479,299.0797616326671,151.76929616787723
67,670.0,306.3624885996016,107.5134660997239,301.68108103546416,151.83712819378187
68,680.0,310.34477709050014,107.27234465427198,304.2885591222276,151.91281759590277
69,690.0,314.39275852560564,107.03789123819587,306.90275385511535,151.99640012485102
70,700.0,318.5041589651928,106.81008613537283,309.5234512361346,152.0878007976787
71,710.0,322.67844855092324,106.58891468609131,312.1506810933859,152.1870228931099
72,720.0,326.9182078886823,106.37440248719695,314.7845419775803,152.2941066346043
73,730.0,331.2186427759002,106.1665745333398,317.4256211881824,152.40905443208305
74,740.0,335.58410922130025,105.96544260552713,320.07330634517876,152.53170174294328
75,750.0,340.01116530534455,105.77094024939574,322.7278894390085,152.6622492560463
76,760.0,344.5003585419286,105.58311208046725,325.3895768442127,152.80049371193456
77,770.0,349.04957705255424,105.40200244635699,328.05837177586284,152.9466500860299
78,780.0,353.66357077952426,105.22752656227924,330.7343897162015,153.10061418393016
79,790.0,358.3373668360406,105.05977009436299,333.41767045382545,153.26230099803254
80,800.0,363.0715554038826,104.89768732475738,336.1083248608852,153.4316949721605
81,810.0,367.8659309968838,104.74333434126667,338.8063801125724,153.60903310406343
82,820.0,372.72021905165064,104.59566779077711,341.5119915666862,153.79405606230188
83,830.0,377.63386214310435,104.45471889791497,344.2250994080253,153.98697534779868
84,840.0,382.60330815915455,104.32040787478066,346.94580600737316,154.18771277580186
85,850.0,387.63716111943893,104.19281912400066,349.6742429492672,154.39613005727122
86,860.0,392.7267830001193,104.07190208878961,352.4103859317199,154.61237325959314
87,870.0,397.87422317007633,103.95764005046183,355.1544096944576,154.83634662587244
88,880.0,403.0791982472247,103.85010259813889,357.9061443145414,155.06830498710414
89,890.0,408.3411418667344,103.74913230119523,360.66584887573435,155.30755149767313
90,900.0,413.65964358390397,103.65480982504141,363.4333247952011,155.55513834990757
91,910.0,419.0344588865302,103.56719599766282,366.20888696032216,155.81027677368553
92,920.0,424.4648865324238,103.486056872909,368.99235985291193,156.0734771757689
93,930.0,429.95075280745374,103.41161848626477,371.7842961767159,156.34451965553362
94,940.0,435.49147255330087,103.34377622954754,374.5848159098193,156.62265479217194
95,950.0,441.08674729840095,103.28244796416028,377.3920011163496,156.90916015115042
96,960.0,446.7305421195586,103.22770948142335,380.20783429681654,157.20330538441928
97,970.0,452.4328099651002,103.17941162057718,383.0330673240941,157.50630620097985
98,980.0,458.18825520152564,103.13771054979365,385.8658979787873,157.8159542376207
99,990.0,463.99651538658077,103.10244712752797,388.7067641531959,158.13356788383552
100,1000.0,,,,
