calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
13eb17e3-b356-4f05-911d-536bd363c015,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,3.634528863773079,3.634528863773079,3.634528863773079,90.0,90.0,90.0,1e-07,positive,193.635,151.028,151.028,0.000,0.000,0.000,151.028,193.635,151.028,0.000,0.000,0.000,151.028,151.028,193.635,-0.000,0.000,-0.000,0.000,-0.000,-0.000,77.758,0.000,0.000,-0.000,0.000,-0.000,-0.000,77.758,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.758
edea5dfa-1de1-41f1-b7d1-5c7db03ce05e,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,3.634528863773079,3.634528863773079,3.634528863773079,90.0,90.0,90.0,1e-06,negative,193.636,151.029,151.029,-0.000,-0.000,0.000,151.029,193.636,151.029,-0.000,0.000,-0.000,151.029,151.029,193.636,-0.000,-0.000,-0.000,-0.000,0.000,0.000,77.758,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.758,0.000,0.000,0.000,-0.000,-0.000,0.000,77.758
edea5dfa-1de1-41f1-b7d1-5c7db03ce05e,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,3.634528863773079,3.634528863773079,3.634528863773079,90.0,90.0,90.0,1e-06,positive,193.635,151.028,151.028,-0.000,0.000,0.000,151.028,193.635,151.028,0.000,0.000,0.000,151.028,151.028,193.635,0.000,-0.000,0.000,0.000,-0.000,-0.000,77.758,-0.000,0.000,-0.000,0.000,-0.000,-0.000,77.758,0.000,-0.000,-0.000,0.000,0.000,-0.000,77.758
f8bfb6dc-8fc0-4de0-983b-b1ead00adff5,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,mp-1225131,mp-1225131,2.833498244792384,4.070792908777964,8.235661122091996,90.0,90.0,90.0,1e-08,negative,221.050,144.221,140.708,0.000,0.000,0.000,144.221,289.722,64.606,-0.000,-0.000,-0.000,140.401,64.864,295.327,0.000,0.000,0.000,-0.000,-0.000,0.000,28.280,0.000,0.000,-0.000,-0.000,0.000,-0.000,109.545,-0.000,-0.000,-0.000,0.000,0.000,0.000,117.275
f8bfb6dc-8fc0-4de0-983b-b1ead00adff5,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,mp-1225131,mp-1225131,2.833498244792384,4.070792908777964,8.235661122091996,90.0,90.0,90.0,1e-08,positive,221.160,144.128,140.401,-0.000,-0.000,-0.000,144.221,289.722,64.606,0.000,-0.000,0.000,140.708,64.606,294.470,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.280,0.000,-0.000,0.000,0.000,-0.000,-0.000,109.545,0.000,0.000,-0.000,-0.000,-0.000,-0.000,117.275
121d4565-b1fc-40e3-8ce0-f379db7fc21d,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,mp-1225131,mp-1225131,2.833498244792384,4.070792908777964,8.235661122091996,90.0,90.0,90.0,1e-07,negative,221.160,144.128,140.401,-0.000,-0.000,-0.000,144.221,289.722,64.606,0.000,0.000,-0.000,140.708,64.606,294.470,0.000,0.000,0.000,-0.000,0.000,0.000,9.599,-0.000,0.000,-0.000,0.000,0.000,0.000,109.545,-0.000,0.000,0.000,0.000,0.000,0.000,117.275
121d4565-b1fc-40e3-8ce0-f379db7fc21d,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,mp-1225131,mp-1225131,2.833498244792384,4.070792908777964,8.235661122091996,90.0,90.0,90.0,1e-07,positive,221.049,144.221,140.708,-0.000,-0.000,0.000,144.128,289.800,64.864,-0.000,-0.000,0.000,140.708,64.606,294.470,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.599,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.545,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.275
3d3c44f8-c13c-48ec-b7de-c87498ad17b0,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,mp-1225131,mp-1225131,2.833498244792384,4.070792908777964,8.235661122091996,90.0,90.0,90.0,1e-06,negative,221.051,144.222,140.709,0.000,0.000,-0.000,144.222,289.723,64.606,0.000,-0.000,0.000,140.709,64.606,294.471,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.280,0.000,0.000,0.000,0.000,0.000,0.000,107.787,-0.000,0.000,0.000,0.000,0.000,0.000,117.275
3d3c44f8-c13c-48ec-b7de-c87498ad17b0,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,mp-1225131,mp-1225131,2.833498244792384,4.070792908777964,8.235661122091996,90.0,90.0,90.0,1e-06,positive,221.049,144.221,140.708,-0.000,-0.000,-0.000,144.220,289.721,64.606,-0.000,0.000,-0.000,140.708,64.606,294.469,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.280,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.787,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.275
8b845b3d-6368-4be6-9a92-5b586bc3486e,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,oqmd-300681,oqmd-300681,3.621710082179661,3.621710082179661,7.321180837214257,90.0,90.0,90.0,1e-08,negative,191.765,156.394,144.241,0.000,-0.000,0.000,156.394,191.765,144.241,0.000,-0.000,0.000,144.241,144.241,198.635,0.000,-0.000,0.000,0.000,0.000,0.000,72.988,-0.000,-0.000,0.000,0.000,0.000,-0.000,72.988,0.000,0.000,0.000,0.000,-0.000,-0.000,81.554
8b845b3d-6368-4be6-9a92-5b586bc3486e,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,oqmd-300681,oqmd-300681,3.621710082179661,3.621710082179661,7.321180837214257,90.0,90.0,90.0,1e-08,positive,191.299,156.860,144.241,-0.000,-0.000,-0.000,156.860,191.299,144.241,-0.000,-0.000,-0.000,144.241,144.241,198.635,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.988,0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.988,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,81.554
eb4406c6-ca4a-4911-897f-61f14cbcdd7e,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,oqmd-300681,oqmd-300681,3.621710082179661,3.621710082179661,7.321180837214257,90.0,90.0,90.0,1e-07,negative,191.765,156.394,144.241,-0.000,-0.000,0.000,156.394,191.765,144.241,0.000,-0.000,0.000,144.241,144.241,198.635,-0.000,-0.000,-0.000,-0.000,0.000,0.000,72.988,-0.000,0.000,0.000,-0.000,0.000,-0.000,72.988,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.554
eb4406c6-ca4a-4911-897f-61f14cbcdd7e,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,oqmd-300681,oqmd-300681,3.621710082179661,3.621710082179661,7.321180837214257,90.0,90.0,90.0,1e-07,positive,191.299,156.860,144.241,0.000,-0.000,-0.000,156.860,191.299,144.241,-0.000,0.000,-0.000,144.241,144.241,198.635,-0.000,0.000,-0.000,0.000,-0.000,-0.000,72.988,0.000,0.000,-0.000,0.000,-0.000,0.000,72.988,-0.000,-0.000,-0.000,0.000,0.000,-0.000,81.554
