key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
75334c19-c134-4029-8ad7-0529c07f960a,A2--W--bcc,oqmd-8568,box,False,-4.290000011226749,-4.290000011226749,2.8636573196514665,2.8636573196514665,2.8636573196514665,90.0,90.0,90.0
79c076ba-756d-4de6-af9f-f67715a520d6,A2--W--bcc,oqmd-8568,static,False,-4.290000011226749,-4.290000011226749,2.863657319651471,2.863657319651471,2.863657319651471,90.0,90.0,90.0
13cb41db-5450-458e-861c-a6174328e7df,A2--W--bcc,oqmd-22514,box,False,-4.290000011226699,-4.290000011226699,2.86365731965147,2.86365731965147,2.86365731965147,90.0,90.0,90.0
b2ba9e82-edda-4602-8ca9-715de78776a1,A2--W--bcc,A2--W--bcc,box,False,-4.290000011226699,-4.290000011226699,2.86365731965147,2.86365731965147,2.86365731965147,90.0,90.0,90.0
8b157323-c612-4514-b806-bbe1d389b7fe,A2--W--bcc,oqmd-22514,static,False,-4.290000011226649,-4.290000011226649,2.8636573196514683,2.8636573196514683,2.8636573196514683,90.0,90.0,90.0
c73a12e1-98d7-4d6b-af9c-9c03d42b57a7,A2--W--bcc,oqmd-1215148,static,False,-4.290000011226649,-4.290000011226649,2.863657319651469,2.863657319651469,2.863657319651469,90.0,90.0,90.0
45c48007-b443-423d-8ee4-4915c4e82648,mp-1271562,mp-1271562,box,True,-4.290000011226,-4.290000011226,2.8636573196495614,2.8636573196495614,2.8636573196495614,90.0,90.0,90.0
7a7336b8-5ddf-4cd4-ae2d-f78b9fea76f6,oqmd-1215861,oqmd-1215861,box,True,-4.289999252746999,-4.289999252746999,2.8636575072976522,2.8636575072976522,2.8636575072976522,90.0,90.0,90.0
88ea759a-17f1-4cd3-84a6-9f62ab6d9a83,A15--beta-W,A15--beta-W,static,False,-4.263284220627999,-4.263284220627999,4.572776719583841,4.572776719583841,4.572776719583841,90.0,90.0,90.0
749fcd13-9755-464a-bf8f-3919ea361773,A15--beta-W,A15--beta-W,static,False,-4.263284220625124,-4.263284220625124,4.572776719581181,4.572776719581181,4.572776719581181,90.0,90.0,90.0
e088ce92-407a-4a1a-9607-113fc74d104e,A15--beta-W,A15--beta-W,box,False,-4.263284220624624,-4.263284220624624,4.572776719581164,4.572776719581164,4.572776719581164,90.0,90.0,90.0
cafc124d-fa33-4d93-8d1f-6477b466b215,A15--beta-W,oqmd-1214970,dynamic,False,-4.263284220624624,-4.263284220624624,4.572776719581181,4.572776719581181,4.572776719581181,90.0,90.0,90.0
c1306d19-a504-4f49-b892-fb3552b4293b,A15--beta-W,oqmd-1214970,static,False,-4.263284220624624,-4.263284220624624,4.572776719581181,4.572776719581181,4.572776719581181,90.0,90.0,90.0
8ff92db3-08f0-4237-a347-a013c665234d,A15--beta-W,A15--beta-W,dynamic,False,-4.263284220624624,-4.263284220624624,4.572776719581181,4.572776719581181,4.572776719581181,90.0,90.0,90.0
1d65a75e-e721-44d7-8e0f-c2769a412fd6,A15--beta-W,oqmd-1214970,box,False,-4.263284220592625,-4.263284220592625,4.572776719587712,4.572776719587712,4.572776719587712,90.0,90.0,90.0
5a5adaaa-0f9d-45a0-ac23-c20a49336661,mp-1271693,mp-1271693,dynamic,True,-4.260710028919749,-4.260710028919749,2.5628724015208335,2.5628724015208335,4.135337868387565,90.0,90.0,120.00000000000001
acdfa90d-990d-4ec6-a052-1055fb2ea7a1,mp-1271693,mp-1271693,static,True,-4.260710028919749,-4.260710028919749,2.5628724015207798,2.5628724015207798,4.135337868387567,90.0,90.0,120.00000000000001
60327965-cd4b-4bd9-a9f2-61f5b05a0094,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.2607100289189,-4.2607100289189,2.56287240141675,2.5628724014167497,4.13533786839853,90.0,90.0,120.00000000000001
a08b0b94-6155-474e-8b43-f06bd7ca0cbe,A3--Mg--hcp,oqmd-30158,box,False,-4.2607100289185995,-4.2607100289185995,2.562872401568417,2.562872401568417,4.13533786838238,90.0,90.0,120.00000000000001
1e85a1a2-8b5b-4af7-9058-babcf38aca00,A3--Mg--hcp,mp-136,box,False,-4.260710028918399,-4.260710028918399,2.5628724016004902,2.5628724016004902,4.135337868118881,90.0,90.0,120.00000000000001
41d20c7f-4c59-4b63-994d-69867984471a,A3--Mg--hcp,oqmd-1215391,box,False,-4.260710028918049,-4.260710028918049,2.5628724016829247,2.5628724016829247,4.13533786830763,90.0,90.0,120.00000000000001
f98ef0cc-ef7e-4c82-bdf6-d7da3cfc86d8,A3--Mg--hcp,oqmd-1215326,box,False,-4.260710028918049,-4.260710028918049,2.5628724016829247,2.5628724016829247,4.13533786830763,90.0,90.0,120.00000000000001
763c8225-8b97-4ffa-8cb8-65cec64a5734,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.260710028917499,-4.260710028917499,2.5628724015207194,2.5628724015207194,4.135337868387565,90.0,90.0,120.00000000000001
a8c6ce62-03d3-44af-86a0-0a7a56a90cbb,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.260710028917499,-4.260710028917499,2.5628724015209094,2.562872401520909,4.135337868387565,90.0,90.0,120.00000000000001
bf17b614-cf9c-4086-8260-95cf56789445,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.260710028917499,-4.260710028917499,2.5628724015209094,2.562872401520909,4.135337868387565,90.0,90.0,120.00000000000001
f3629ec1-befd-4d6b-8bd4-6eadc7e1dad2,A3--Mg--hcp,oqmd-1215391,static,False,-4.260710028917399,-4.260710028917399,2.5628724015207105,2.56287240152071,4.135337868387564,90.0,90.0,120.00000000000001
2bcbff3d-9d23-4945-aa14-4f6b48a396f1,A3--Mg--hcp,oqmd-1215326,static,False,-4.260710028917399,-4.260710028917399,2.5628724015207105,2.56287240152071,4.135337868387564,90.0,90.0,120.00000000000001
5d663a7b-2fb3-4637-acac-bd28f752878b,A3--Mg--hcp,mp-136,dynamic,False,-4.260710028917349,-4.260710028917349,2.562872401520775,2.562872401520775,4.135337868387569,90.0,90.0,120.00000000000001
07c628a3-067e-4657-805c-04cf2ff17f5f,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.260710028917298,-4.260710028917298,2.5628724015207096,2.5628724015207096,4.135337868387565,90.0,90.0,120.00000000000001
473012e9-6f7a-46af-8b8b-9e7827af72e9,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.260710028917249,-4.260710028917249,2.562872401520819,2.562872401520819,4.135337868387569,90.0,90.0,120.00000000000001
5155a98a-aaf2-49d1-8e82-ebfd3533afe9,A3--Mg--hcp,oqmd-51781,box,False,-4.260710010964149,-4.260710010964149,2.5628935129217485,2.5628935129217485,4.1353378954522,90.0,90.0,120.00000000000001
58616277-e92d-4b44-ac4d-d7f6d80a66a4,mp-1271693,mp-1271693,box,False,-4.2587247775835,-4.2587247775835,2.5397207948221094,4.476959743688311,4.13882047756039,90.0,90.0,90.0
9be2c4fd-1cf6-4300-96f6-a95019e92381,oqmd-1216039,oqmd-1216039,dynamic,False,-4.254400436585999,-4.254400436585999,2.559586461296906,2.5595864612969055,18.6621766724637,90.0,90.0,120.00000000000001
313db505-6ed1-4e5a-9b5e-83f27998100c,oqmd-1216039,oqmd-1216039,box,False,-4.254322842786166,-4.254322842786166,2.5595507682100256,2.559550768210025,18.662711539027036,90.0,90.0,120.00000000000001
8a08e304-7ab2-481a-976f-9b4d73e23b79,oqmd-1214792,oqmd-1214792,dynamic,False,-4.252684291238619,-4.252684291238619,8.849318701914441,8.849318701914441,8.849318701914441,90.0,90.0,90.0
7ac4699c-0cb8-4289-9053-4fc0cee46d9c,oqmd-1214792,oqmd-1214792,static,False,-4.252684288398792,-4.252684288398792,8.849320502008757,8.849320502008757,8.849320502008757,90.0,90.0,90.0
28b4e930-be93-4782-a212-4dda2a18a2f9,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.251264623879249,-4.251264623879249,2.5579772016493565,2.5579772016493565,8.305920025282964,90.0,90.0,120.00000000000001
5e789cc8-fe99-423a-9307-742f23d37158,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.251264623879249,-4.251264623879249,2.5579772016493516,2.5579772016493516,8.30592002528297,90.0,90.0,120.00000000000001
bbcf78f8-e5ef-44bf-b6d3-46aae1fb107d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.251264623877,-4.251264623877,2.5579772017137294,2.5579772017137294,8.30592002536164,90.0,90.0,120.00000000000001
6cd1694e-fe1d-4195-a705-af198652d837,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.251264623862499,-4.251264623862499,2.557977201642803,2.5579772016428026,8.30592002468556,90.0,90.0,120.00000000000001
5a83e433-8640-4352-ab3a-48e781447cf5,oqmd-1214792,oqmd-1214792,box,False,-4.250539932259482,-4.250539932259482,8.84974385574836,8.84974385574836,8.84974385574836,90.0,90.0,90.0
ed479ff3-2dc8-41c5-a95f-63c3a6ca23e9,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.24209920925075,-4.24209920925075,3.61109856050496,3.61109856050496,3.61109856050496,90.0,90.0,90.0
e1afa15b-aa4c-4e09-b559-97cad3d742ef,mp-1271295,mp-1271295,static,True,-4.24209920925075,-4.24209920925075,3.6110985605049764,3.6110985605049764,3.6110985605049764,90.0,90.0,90.0
d946b4d4-02bd-43cd-8e0e-0cd69e13e170,A1--Cu--fcc,oqmd-7505,static,False,-4.24209920925075,-4.24209920925075,3.6110985605049772,3.6110985605049772,3.6110985605049772,90.0,90.0,90.0
9020beff-5ee3-4192-9759-f8c1bec28a36,A1--Cu--fcc,oqmd-7505,box,False,-4.24209920925075,-4.24209920925075,3.6110985605049764,3.6110985605049764,3.6110985605049764,90.0,90.0,90.0
892d73ca-1c50-430b-86db-6be0a278abb4,A1--Cu--fcc,mp-150,dynamic,False,-4.24209920925075,-4.24209920925075,3.611098560504981,3.611098560504981,3.611098560504981,90.0,90.0,90.0
71e472ca-2502-428e-b02f-0fe439f558aa,A1--Cu--fcc,oqmd-1214525,static,False,-4.24209920925075,-4.24209920925075,3.611098560504976,3.611098560504976,3.611098560504976,90.0,90.0,90.0
a8339a72-f6e3-41e7-88d1-1b833fe3c5c1,A1--Cu--fcc,mp-150,static,False,-4.24209920925075,-4.24209920925075,3.611098560504976,3.611098560504976,3.611098560504976,90.0,90.0,90.0
521e5b38-76f7-4af8-8ae0-6e8b2a02b859,mp-1271295,mp-1271295,dynamic,True,-4.24209920925075,-4.24209920925075,3.6110985605049795,3.6110985605049795,3.6110985605049795,90.0,90.0,90.0
5179efc0-0617-4c4c-add1-589cdcce6ecd,A1--Cu--fcc,mp-150,box,False,-4.24209920925075,-4.24209920925075,3.6110985605049737,3.6110985605049737,3.6110985605049737,90.0,90.0,90.0
3fdfa97e-7715-48ae-9de9-bdda39a8bb37,A1--Cu--fcc,oqmd-1214525,box,False,-4.24209920925075,-4.24209920925075,3.6110985605049737,3.6110985605049737,3.6110985605049737,90.0,90.0,90.0
3199921b-6f38-46b5-9746-16b3ae9bad41,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.24209920925075,-4.24209920925075,3.6110985605049764,3.6110985605049764,3.6110985605049764,90.0,90.0,90.0
2db5e6da-5548-4460-9839-cb8cd65408de,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.24209920925075,-4.24209920925075,3.6110985605049764,3.6110985605049764,3.6110985605049764,90.0,90.0,90.0
0a84199d-f667-4d69-a832-493fb17b5e08,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.24209920925075,-4.24209920925075,3.6110985605049772,3.6110985605049772,3.6110985605049772,90.0,90.0,90.0
717447d4-5b9a-4fef-b93e-e75830d66120,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.24209920925075,-4.24209920925075,3.6110985605049755,3.6110985605049755,3.6110985605049755,90.0,90.0,90.0
e5f85367-08e5-4e5e-99f1-7b593de72320,A6--In--bct,A6--In--bct,static,True,-4.24209920925055,-4.24209920925055,3.6110985605049772,3.6110985605049772,3.6110985605049772,90.0,90.0,90.0
2a49d13b-630d-41c6-a567-00084afc5663,oqmd-1215772,oqmd-1215772,dynamic,True,-4.242099209250499,-4.242099209250499,3.6110985605022066,3.6110985605022066,3.6110985605022066,90.0,90.0,90.0
364815b9-e7b0-48a0-8acd-cbe65519322d,A6--In--bct,A6--In--bct,dynamic,True,-4.242099209250499,-4.242099209250499,3.6110985605049764,3.6110985605049764,3.6110985605049764,90.0,90.0,90.0
9265860d-0304-49fd-864e-dfe2c2d1c6d1,A6--In--bct,oqmd-1215683,box,True,-4.242099209250499,-4.242099209250499,3.6110985605049764,3.6110985605049764,3.6110985605049764,90.0,90.0,90.0
9f2df92f-273d-47ca-bffb-98de6cb75284,A6--In--bct,A6--In--bct,box,True,-4.242099209250499,-4.242099209250499,3.6110985605049737,3.6110985605049737,3.6110985605049737,90.0,90.0,90.0
b616fb85-1be5-41f1-ac73-f6054c2da1ae,oqmd-1215950,oqmd-1215950,dynamic,True,-4.242099209250499,-4.242099209250499,3.6110985605049764,3.6110985605049764,3.6110985605049764,90.0,90.0,90.0
fe6b182c-4467-491c-8972-94d99ad2aeee,A6--In--bct,oqmd-1215683,static,True,-4.242099209250499,-4.242099209250499,3.6110985605049755,3.6110985605049755,3.6110985605049755,90.0,90.0,90.0
aae4d493-30da-45ca-a599-d026c950a0de,A6--In--bct,oqmd-1215683,dynamic,True,-4.2420992092504495,-4.2420992092504495,3.6110985605049764,3.6110985605049764,3.6110985605049764,90.0,90.0,90.0
4f7dd3c5-5dd8-4ba2-b60f-87ef2978487d,oqmd-1214614,oqmd-1214614,dynamic,True,-4.242099209249599,-4.242099209249599,3.6110985605049746,3.6110985605049746,3.6110985605049746,90.0,90.0,90.0
aeb14357-cdda-4a14-a968-719a420b27a6,oqmd-1214614,oqmd-1214614,static,True,-4.242099209249499,-4.242099209249499,3.611098560504979,3.611098560504979,3.611098560504979,90.0,90.0,90.0
e4acbe62-ed62-47bd-8abf-47361dc54950,A7--alpha-As,A7--alpha-As,dynamic,True,-4.242099209136666,-4.242099209136666,3.611098559149946,3.611098559149946,3.611098559149946,90.0,90.0,90.0
acd7e158-e5e2-45ed-9981-8bf172021141,oqmd-1214614,oqmd-1214614,box,True,-4.240639561153199,-4.240639561153199,2.6181872391599113,2.6181872391599113,3.436201081165641,90.0,90.0,90.0
a9ab65c0-4b8a-4fe9-8f96-7d50df7f42b2,oqmd-1215237,oqmd-1215237,box,False,-4.234914868886149,-4.234914868886149,2.5019904772224533,4.509888653426627,4.18639524208534,90.0,90.0,90.0
90a757ef-94f3-4027-88a2-d3ef722a3244,oqmd-1214881,oqmd-1214881,static,False,-4.231899131509999,-4.231899131509999,6.2145428265554115,6.2145428265554115,6.2145428265554115,90.0,90.0,90.0
797d7659-4354-4d35-bc31-0b278ea499ba,oqmd-1214881,oqmd-1214881,box,False,-4.231049371407199,-4.231049371407199,6.213877500333001,6.213877500333001,6.213877500333001,90.0,90.0,90.0
504de194-a6e4-47b5-826d-ab7f077bbbd3,oqmd-21053,oqmd-21053,dynamic,False,-4.184992336758035,-4.184992336758035,8.606997414229856,8.606997414229856,4.627750821298501,90.0,90.0,90.0
4eec09ce-761a-4a8a-a311-f9912301b5a5,mp-1245108,mp-1245108,dynamic,False,-4.184096898924899,-4.184096898924899,10.464242990124365,10.6763742079634,10.882876898575695,95.99375375787916,93.32712455500621,91.93916805987118
e98289cc-3d06-4634-a3c7-3a1dbd5f9309,mp-1194030,mp-1194030,dynamic,False,-4.176223255328213,-4.176223255328213,8.547152861540518,8.547152861540518,4.67793494160897,90.0,90.0,90.0
73965da6-5e38-48d9-9f4a-ad77b4999efe,mp-1194030,mp-1194030,static,False,-4.176223254104642,-4.176223254104642,8.547179044177188,8.547179044177188,4.677933862216641,90.0,90.0,90.0
a9a0b32a-b899-4b5c-9328-a94bdf714c80,oqmd-21053,oqmd-21053,box,False,-4.175506981959642,-4.175506981959642,8.588473884514771,8.588473884514771,4.65944448127222,90.0,90.0,90.0
2bdd03ef-7052-4a67-a50e-e635c136be7a,mp-1194030,mp-1194030,box,False,-4.173677555627142,-4.173677555627142,8.547620919198817,8.547620919198817,4.68476149482716,90.0,90.0,90.0
a81e9068-7f40-4980-abb1-f19d786efecb,mp-1245108,mp-1245108,box,False,-4.111924841925499,-4.111924841925499,10.56501852893686,10.635560767216216,10.908683354914768,91.73030552277996,90.65025963066127,91.64132882999921
382523f7-67c0-47eb-8389-dac0b006d7cd,oqmd-1215059,oqmd-1215059,box,False,-3.9682520999679998,-3.9682520999679998,2.6198165763208303,4.192653428057483,8.96321867733284,90.0,90.0,90.0
4ed56461-22cd-4511-8146-4b069311d78a,oqmd-1214703,oqmd-1214703,box,True,-3.8314979183599993,-3.8314979183599993,2.5363578731229417,2.5363578731229417,8.22017401367067,90.0,90.0,90.0
31cc3e1b-0bad-40bb-adfc-a20f3e0bb730,mp-1096950,mp-1096950,box,False,-3.7166990825735,-3.7166990825735,2.4692348991015973,2.469234899101597,2.4236418443717103,90.0,90.0,120.00000000000001
d29edfeb-6a99-44ff-834f-066b9982ffd1,A5--beta-Sn,oqmd-1215594,box,False,-3.6951462686467496,-3.6951462686467496,4.570792949595541,4.570792949595541,2.457633620605845,90.0,90.0,90.0
12cb79c3-06a3-4175-af49-99cc2b073516,A5--beta-Sn,A5--beta-Sn,box,False,-3.69514626856675,-3.69514626856675,4.570792949600845,4.570792949600845,2.457633620472091,90.0,90.0,90.0
7b052d5b-ad44-42de-bc26-2b704b9d92e1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3022039773800995,-3.3022039773800995,2.3948396960838,2.3948396960838,2.3948396960838,90.0,90.0,90.0
d2041804-6e2b-4233-ae4a-4f17590f6179,Ah--alpha-Po--sc,mp-568345,box,False,-3.3022039773793996,-3.3022039773793996,2.3948396960348433,2.3948396960348433,2.3948396960348433,90.0,90.0,90.0
25c63bef-bdb9-4eec-9931-1c7f4cb35806,oqmd-21731,oqmd-21731,box,False,-3.302157077471933,-3.302157077471933,2.394836356943855,2.394836356943855,7.18468005775886,90.0,90.0,90.0
e45b38a1-837a-4794-b8f1-ae924d669352,oqmd-1215950,oqmd-1215950,box,False,-3.2351713147917494,-3.2351713147917494,3.9698379945445503,4.427690801105563,3.9813901470646336,90.0,119.71496351303678,90.0
fb1f911d-8acf-425d-ade5-f3da009f9275,A7--alpha-As,A7--alpha-As,box,False,-3.058436731508833,-3.058436731508833,3.3365414095870225,3.336541409587023,9.33825190052697,90.0,90.0,120.00000000000001
571415d9-f25f-48cb-9e39-c517a611f3d3,A4--C--dc,oqmd-1215505,box,False,-2.5182503424869997,-2.5182503424869997,5.191738731348173,5.191738731348173,5.191738731348173,90.0,90.0,90.0
d4c84954-a882-4a77-a8d6-a26b31dd6090,A4--C--dc,A4--C--dc,static,False,-2.5182503421837494,-2.5182503421837494,5.191738729485781,5.191738729485781,5.191738729485781,90.0,90.0,90.0
da7ca6cc-c4a4-4db3-aa70-325f929f2abb,A4--C--dc,A4--C--dc,box,False,-2.5182503421801243,-2.5182503421801243,5.19173873119957,5.19173873119957,5.19173873119957,90.0,90.0,90.0
d8855107-788b-43d6-9335-17c2ac8efa45,A15--beta-W,A15--beta-W,box,False,-0.7061326682600624,-0.7061326682600624,7.11628098528459,7.11628098528459,7.11628098528459,90.0,90.0,90.0
