calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b0e073f3-98ba-4d2d-a8e3-0557644d1cb0,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514696,A2--W--bcc--210,210,2506.06
9cbfcf3f-1e7b-4add-97c3-182f0c50f7ae,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514696,A2--W--bcc--100,100,2507.77
ffd7085a-33c9-484e-8b97-219a854e6c39,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514696,A2--W--bcc--310,310,2509.33
77cb92b5-4b02-4fde-946e-4954cca998c0,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514696,A2--W--bcc--331,331,2510.01
b0eadd3b-2e9b-4536-86f1-8fcb3d9cd8f9,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514696,A2--W--bcc--311,311,2527.98
3c88a400-594a-4a8f-8b96-d7998a081fd2,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514696,A2--W--bcc--221,221,2544.82
6c6158fc-0a0b-4d1f-85ce-c02a6e7e176d,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514696,A2--W--bcc--322,322,2544.82
63e16150-44a9-4a3a-8dcf-a7235d692b65,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514696,A2--W--bcc--332,332,2557.24
8ff219b3-6c21-409d-84ae-d8486308f216,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514696,A2--W--bcc--111,111,2568.49
af0e6089-fd9e-4809-96e2-390dfb4facee,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--0001,0001,2134.31
fe06f65a-d194-4cda-8d97-dfdc0281c697,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--1010-1,1010-1,2181.94
ed099148-a520-42f6-9bb5-60134ea3796c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--1011-2,1011-2,2274.90
f09645cc-787e-44ba-b210-11aedd38bd90,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--2021-1,2021-1,2296.79
8df49bcb-b3b4-40fc-9ba7-e98450f4b24f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--2130-1,2130-1,2378.83
4bc567fb-a669-459c-8a71-a9f46ef727ff,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--1120,1120,2389.46
ecaae523-8079-4767-b745-fdf599032d13,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--2112,2112,2406.88
f492b201-6777-46c1-8156-d430cd0c6a94,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--1012-1,1012-1,2423.33
ef51cf90-dac0-4bb5-a352-3aafb64c8f07,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--1012-2,1012-2,2440.49
b24a2a1b-c5e5-482d-881e-e2543c396b0a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--2131-2,2131-2,2454.69
a4fda430-e1b5-4e0e-b9fc-f23084536adc,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--2132-1,2132-1,2457.90
518cebf3-fcf9-437f-a56e-0dab9680ae9e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--2241,2241,2464.56
64db8c27-3162-4f89-aa9f-c7e2f7656b89,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--2131-1,2131-1,2469.71
c13f0e9f-c714-403f-92c4-6db2a8b776d4,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--2132-2,2132-2,2476.64
b32259e8-ead2-43be-bbba-600f0aa700db,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--1121,1121,2485.10
0c841f46-6574-43c8-9387-fc4f44dc94b8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--2130-2,2130-2,2571.29
63d2556a-78e1-4771-bceb-84ec8d547aea,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--2021-2,2021-2,2599.17
2e68bb1d-7c9a-4a89-8754-8311c8296668,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--1011-1,1011-1,2728.77
e52c0d84-b70f-4772-9362-b1d5ffb427c9,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015207096,A3--Mg--hcp--1010-2,1010-2,2806.60
