calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
93ab1cd7-4814-49bb-b735-ed13cb1491d8,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--332-2,332-2,1020.32
64bba167-f88e-41cb-94b6-b4e513257932,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--311,311,1033.82
c2bd6cd7-0e91-4d0e-895c-791d7d50191c,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--310,310,1034.78
2a047712-8469-4752-a57c-05fbb5200431,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--111,111,1054.91
4a4f00d2-25d2-4ff2-8b24-0539b872f5b1,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--100,100,1115.13
b2f12aba-d4ee-4688-a010-896b7ba93ba0,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--320,320,885.96
2fda1f1a-4756-4af3-9a96-542607df4122,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--210,210,907.71
9cf64f74-3989-4cbe-ade7-84527f96e90a,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--321-2,321-2,938.82
3d2cb087-c9a3-4ac7-9004-a59d53f1b107,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--331,331,960.43
1092a7d0-9f79-488f-b100-b261f81bd06c,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--110,110,979.99
a118f5ac-d0c0-437f-ac1b-0ca8646040aa,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--221,221,982.31
355e3a16-9a30-4fbd-b9bf-12c0ad100ec5,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--321-1,321-1,993.84
23855326-f57d-474c-ab93-734150984fc1,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--322,322,998.91
dd878ac4-e457-41de-9c10-ea77106801f6,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--0001,0001,1151.86
27155a98-805b-411f-944f-f9922d504ba0,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--1010-1,1010-1,1224.95
98ea023f-2fc0-4c3e-92df-0e0c7441df0e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--1011-2,1011-2,1277.17
603584d4-ef62-43a1-9583-ceedf0bd5c2a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--2021-1,2021-1,1289.13
2791a28f-e072-45ab-96e3-e2d819b252fd,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--2130-1,2130-1,1370.08
a9b87681-bb47-4e71-97a9-aa7ce4a6617f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--1120,1120,1386.16
06df7d91-feff-419a-9b76-3b7ebc3ab824,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--1012-1,1012-1,1393.68
281ecdca-2316-40dc-b423-e717d7fbacb6,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--1012-2,1012-2,1401.81
e7d89634-d8b1-462a-a91e-a9cd006caee9,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--2112,2112,1402.11
1a554439-edfd-4ac8-bd4b-fe1c7bf835e7,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--2131-2,2131-2,1419.22
504af14d-39ee-4670-a26a-9c211127acc2,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--2132-1,2132-1,1420.91
704f7168-5777-438a-9420-e3595a651811,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--2131-1,2131-1,1422.86
c914f5cf-c56a-40ab-90e5-6450321dab66,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--2132-2,2132-2,1424.27
6db8416d-91bb-4765-923a-1dfbd820bc12,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--2241,2241,1431.25
e60ed57a-997f-4f58-8366-c6645c804654,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--1121,1121,1443.71
feab9b36-09d3-4bbb-9bc5-b56c451419b4,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--2021-2,2021-2,1474.03
1427396f-6d22-4fd7-877c-eecbf22958a6,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--2130-2,2130-2,1504.81
d81f22af-7c3f-4ea6-acaa-3c8d3feaad3d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--1011-1,1011-1,1587.34
e1493fe0-217d-4bdd-b234-32e4f756d07c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--1010-2,1010-2,1603.87
0e97d491-fd1e-4549-850f-a01f8aeeaaa8,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--311-2,311-2,-229.28
e490cd8b-1bfb-4e7b-b34b-d328b0ee6eac,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--111-1,111-1,-23005.91
0247b979-4b90-42bf-b4e0-aff1eb0066f3,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--311-1,311-1,-44246.48
45046ae1-eeea-4df7-a13f-da7eeded2f89,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--310,310,-519.18
925e6dbe-621f-48e7-91fb-68a536816b85,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--221,221,132.48
6f1cf91f-3b54-431d-a865-e8b3b6813840,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--211,211,218.08
f63a91fa-54e8-4ad2-8ab0-6a1f5b09fd98,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--332,332,247.94
04eda2ef-30b7-4187-b78d-cffe1ab9344c,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--322,322,398.50
9d373948-6747-448e-beaa-7bf0313b6ad5,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--210,210,422.65
829776af-42ee-466d-96ff-1b3d0f315946,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--111-2,111-2,442.09
254f0918-b906-405b-8154-89f77ad81102,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--321,321,452.72
1200f881-3bc3-4e76-a36f-246213b2745c,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--320,320,465.87
8b6ea840-fda4-4d50-91c7-1d68cd4814d2,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--331-2,331-2,526.67
ced484b9-8ebf-4ea1-8c82-4ae05ae3c395,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--110,110,542.50
f342b5a7-c441-4ef7-90cb-09cb9330b62f,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--100,100,697.91
764030c9-269b-4ae4-b56c-1973b9dd188d,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--331-1,331-1,8.07
d3c450a5-db97-4349-9348-ac60ed45ece5,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952914323593,Ah--alpha-Po--sc--210,210,1058.99
70bd6031-55da-46a0-8679-81e5cf30a808,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952914323593,Ah--alpha-Po--sc--320,320,1094.05
865b5c2d-c891-4880-9fba-8ba5a8155da6,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952914323593,Ah--alpha-Po--sc--110,110,1114.68
fcb79fc2-d10b-4aea-b476-a51d51f31d1a,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952914323593,Ah--alpha-Po--sc--311,311,1189.29
26a89a27-7175-487d-a5e9-6a32f2fa6c7a,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952914323593,Ah--alpha-Po--sc--321,321,1266.18
6ffd287c-b409-406d-8082-b99ca9f96a70,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952914323593,Ah--alpha-Po--sc--331,331,1266.77
ecbf4916-308a-4791-aef1-516502df84e8,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952914323593,Ah--alpha-Po--sc--211,211,1290.42
e3191948-58a9-4ef5-a912-3719cbf0c7e2,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952914323593,Ah--alpha-Po--sc--322,322,1341.06
968092e0-03a1-4ff9-87eb-bbc79821f791,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952914323593,Ah--alpha-Po--sc--332,332,1347.00
ceb1548e-5abf-44b4-8db5-b0fc759298d2,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952914323593,Ah--alpha-Po--sc--100,100,786.66
8f99d146-2f26-43e1-9296-733008fb3843,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952914323593,Ah--alpha-Po--sc--310,310,997.03
