key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d95a3a84-b050-40c8-8792-1ed211b23495,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.53258942337845,-3.53258942337845,2.551683970203898,2.551683970203898,4.18759912306507,90.0,90.0,120.00000000000001
d0838cea-b1ed-44d0-aba5-24e05539c659,A6--In--bct,mp-1010136,dynamic,True,-3.5325894233784494,-3.5325894233784494,2.5516839701756266,2.5516839701756266,4.187599122934524,90.0,90.0,120.00000000000001
1cc9d7e3-c16f-40e9-9430-4e83eddceda9,oqmd-1215232,oqmd-1215232,box,False,-3.5321518941929995,-3.5321518941929995,2.54409389724445,4.43229520198303,4.18846745212923,90.0,90.0,90.0
d9e61952-bde6-443d-b2ef-6597ca2aaa05,A6--In--bct,mp-1010136,box,False,-3.4631782529723996,-3.4631782529723996,2.9711971643587654,2.9711971643587654,2.64492318173149,90.0,90.0,90.0
0d499393-1c2e-4807-9deb-920616031dbd,A2--W--bcc,mp-998890,static,False,-3.4586495278269993,-3.4586495278269993,2.850979279004539,2.850979279004539,2.850979279004539,90.0,90.0,90.0
c04808bd-2929-48a8-b6f9-e05328468b75,A2--W--bcc,oqmd-637373,static,False,-3.4586495278269993,-3.4586495278269993,2.8509792790045423,2.8509792790045423,2.8509792790045423,90.0,90.0,90.0
e383d0e3-e4b5-4db8-b8c8-04626aca0cce,A2--W--bcc,A2--W--bcc,static,False,-3.4586495278268994,-3.4586495278268994,2.850979279004545,2.850979279004545,2.850979279004545,90.0,90.0,90.0
ed22f5e8-5713-4bb8-b3dc-0916966801a0,A2--W--bcc,oqmd-1215143,box,False,-3.4586495278267493,-3.4586495278267493,2.850979279004273,2.850979279004273,2.850979279004273,90.0,90.0,90.0
8500c431-59ae-40ca-a07a-8b38a37bc1b0,A2--W--bcc,A2--W--bcc,box,False,-3.4586495278266995,-3.4586495278266995,2.850979279004387,2.850979279004387,2.850979279004387,90.0,90.0,90.0
f01d3b9d-89fa-4ffe-b005-88b417cffe9e,A2--W--bcc,mp-998890,box,False,-3.4586495278263496,-3.4586495278263496,2.85097927893124,2.85097927893124,2.85097927893124,90.0,90.0,90.0
cefccbe2-d8d4-46ea-a787-e19b70441d72,A2--W--bcc,oqmd-637373,box,False,-3.4586495278261498,-3.4586495278261498,2.850979278992377,2.850979278992377,2.850979278992377,90.0,90.0,90.0
ca11bfb1-b235-43eb-aecf-a5ddf0be73c3,oqmd-1215856,oqmd-1215856,box,True,-3.458649512905166,-3.458649512905166,2.850979284036107,2.850979284036107,2.850979284036107,90.0,90.0,90.0
4530d818-436f-4fba-8097-1b3a71cb95ab,oqmd-1214787,oqmd-1214787,static,False,-3.4544897906203444,-3.4544897906203444,8.87026803113225,8.87026803113225,8.87026803113225,90.0,90.0,90.0
dff10578-c644-4ba0-ae4c-9106498776b8,oqmd-1214787,oqmd-1214787,dynamic,False,-3.454489789550689,-3.454489789550689,8.870262102863997,8.870262102863997,8.870262102863997,90.0,90.0,90.0
2c1fee10-1209-46a8-9455-92de88e6cc9c,oqmd-1214787,oqmd-1214787,box,False,-3.453415109299655,-3.453415109299655,8.869405842047895,8.869405842047895,8.869405842047895,90.0,90.0,90.0
7aa12f61-35b4-4ebb-bbe8-4d0e78da0f7a,oqmd-1214876,oqmd-1214876,static,False,-3.446100288428549,-3.446100288428549,6.251441596435047,6.251441596435047,6.251441596435047,90.0,90.0,90.0
76e507b2-5e9d-4b58-86df-7ab4f6835651,oqmd-1214876,oqmd-1214876,dynamic,False,-3.4461002884102996,-3.4461002884102996,6.251441522805504,6.251441522805504,6.251441522805504,90.0,90.0,90.0
b41f3596-49ff-4a36-968d-325dbdd104d6,oqmd-1214876,oqmd-1214876,box,False,-3.4448365347375494,-3.4448365347375494,6.252298845288333,6.252298845288333,6.252298845288333,90.0,90.0,90.0
60160397-c695-46b9-8f36-42893fc0757b,mp-1059259,mp-1059259,static,True,-3.4136486671957496,-3.4136486671957496,2.441390085615387,7.959050897080023,2.5192240983332117,90.0,90.0,90.0
46d68892-0c66-4b30-818d-8046a9fc8828,mp-1059259,mp-1059259,dynamic,True,-3.41364866719525,-3.41364866719525,2.4413900856153816,7.959050897080033,2.5192240983332024,90.0,90.0,90.0
a1ec0e62-d7fd-4c9a-8a75-946359435f63,mp-1059259,mp-1059259,box,False,-3.4132227082389996,-3.4132227082389996,7.95427520180677,2.44395811764781,2.5200905517954273,90.0,90.05560382325399,90.0
306b1917-08ab-4f86-a8a8-c79f834a94d7,oqmd-1215054,oqmd-1215054,dynamic,True,-3.4064641208127497,-3.4064641208127497,2.508333142894953,2.5083331428949536,13.44059702948282,90.0,90.0,120.00000000000001
8318f232-fd06-400c-81ac-963d32ae13a8,mp-1120774,mp-1120774,box,False,-3.4007428488251663,-3.4007428488251663,2.5499326629518073,2.5499326629518073,24.61643471397666,90.0,90.0,120.00000000000001
4a2ced07-6478-45c3-8b04-b8804c98ca1b,A15--beta-W,A15--beta-W,dynamic,False,-3.3886544752817493,-3.3886544752817493,4.62238433398689,4.62238433398689,4.62238433398689,90.0,90.0,90.0
4ed67dbd-b02c-41d8-b21d-2da00498d459,A15--beta-W,A15--beta-W,static,False,-3.3886544752806245,-3.3886544752806245,4.622384368068038,4.622384368068038,4.622384368068038,90.0,90.0,90.0
88003fe2-d7ef-4f89-a886-1b21808440c0,A15--beta-W,oqmd-1214965,static,False,-3.3886544752804992,-3.3886544752804992,4.622384368068036,4.622384368068036,4.622384368068036,90.0,90.0,90.0
0cbc8aba-6c14-44bd-a4a4-a1b4dd0e477b,A15--beta-W,oqmd-1214965,dynamic,False,-3.3886544752803744,-3.3886544752803744,4.622384368068037,4.622384368068037,4.622384368068037,90.0,90.0,90.0
eb21a906-92d8-489c-96a0-a6f75b003422,A15--beta-W,A15--beta-W,box,False,-3.388654475280125,-3.388654475280125,4.6223843680675865,4.6223843680675865,4.6223843680675865,90.0,90.0,90.0
830a15b7-4432-4586-8595-ace4711538f8,A15--beta-W,oqmd-1214965,box,False,-3.3886544751649996,-3.3886544751649996,4.622384368134426,4.622384368134426,4.622384368134426,90.0,90.0,90.0
8e06358e-e077-4e2d-83bb-ee7a6e469561,oqmd-1215054,oqmd-1215054,box,False,-3.3838312103548747,-3.3838312103548747,4.25917101018229,9.003229461399311,2.5325776820787804,90.0,90.0,90.0
65ec5544-0f96-4bba-8f4f-f17d6338a93a,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3372065323444993,-3.3372065323444993,2.462612091539614,2.462612091539614,2.3550544663360347,90.0,90.0,120.00000000000001
d591e734-578a-4a07-a2ec-6b53cd1e52fc,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.3372065323444993,-3.3372065323444993,2.462612091539591,2.462612091539591,2.3550544663360373,90.0,90.0,120.00000000000001
e45d7193-976b-4baf-b21a-c6ce6c72ccb5,oqmd-1214698,oqmd-1214698,dynamic,True,-3.283721646224,-3.283721646224,2.4523641027799816,2.4523641027799816,8.515568167443234,90.0,90.0,90.0
59ec63dc-f604-4e03-8c1f-ccd14c1e10a3,oqmd-1214698,oqmd-1214698,static,True,-3.2837216462238747,-3.2837216462238747,2.4523641027799856,2.4523641027799856,8.515568167443234,90.0,90.0,90.0
f24cdfa8-a9eb-4ce2-8610-5b85d0a5e996,oqmd-1214698,oqmd-1214698,box,False,-3.2820198121208746,-3.2820198121208746,3.4883674846805004,8.477210625903679,3.4882552171748906,90.0,90.0,90.0
79ef3e58-0ba6-4e67-9e21-c9210ff8c202,oqmd-1277912,oqmd-1277912,dynamic,False,-3.2533882102231244,-3.2533882102231244,11.510239327658402,11.510239327658402,11.510239327658402,90.0,90.0,90.0
77277fd0-f189-4183-8df2-b0b3c21fe65e,oqmd-1277912,oqmd-1277912,static,False,-3.2533882101284815,-3.2533882101284815,11.510235522087578,11.510235522087578,11.510235522087578,90.0,90.0,90.0
dab8fb3a-c52f-43e4-ba94-4d362173d7ca,oqmd-1277912,oqmd-1277912,box,False,-3.2512556885615176,-3.2512556885615176,11.514511778478612,11.514511778478612,11.514511778478612,90.0,90.0,90.0
e2d9d05d-2a97-4cc2-9166-0ca45b57209d,A5--beta-Sn,A5--beta-Sn,box,False,-3.187533399067249,-3.187533399067249,4.513433405781255,4.513433405781255,2.42549142646151,90.0,90.0,90.0
4b15f08a-fa76-4e8a-a7d3-34ffc37cc5a2,A5--beta-Sn,oqmd-1215589,box,False,-3.1875333990014996,-3.1875333990014996,4.513433405711432,4.513433405711432,2.425491426311109,90.0,90.0,90.0
b2ad2cca-ed5f-459b-af9e-fdcc5669d610,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1283437424754,-3.1283437424754,2.35295291432357,2.35295291432357,2.35295291432357,90.0,90.0,90.0
0374f16b-60e3-442d-ac59-d041b27e5c09,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1283437424752996,-3.1283437424752996,2.3529529143235948,2.3529529143235948,2.3529529143235948,90.0,90.0,90.0
a1a8c4db-e4eb-427f-80b6-0a6f9c871c35,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.1283437424752996,-3.1283437424752996,2.352952914323593,2.352952914323593,2.352952914323593,90.0,90.0,90.0
d13d944d-5a29-4dc3-82fc-447847562131,oqmd-1215767,oqmd-1215767,box,True,-3.082960368884833,-3.082960368884833,3.05060706398397,3.05060706398397,9.575900500131707,90.0,90.0,120.00000000000001
77e5d2e6-ea1f-4d50-93c9-2f9de8bc013e,A4--C--dc,A4--C--dc,box,False,-2.6408330962156246,-2.6408330962156246,5.2972090564603675,5.2972090564603675,5.2972090564603675,90.0,90.0,90.0
12d72a80-e1c2-4bb5-8074-bd7b297d91da,A4--C--dc,oqmd-1215500,static,False,-2.6408330962154998,-2.6408330962154998,5.297209056460395,5.297209056460395,5.297209056460395,90.0,90.0,90.0
bb8ac0da-0692-490c-8813-1f8e644d1996,A4--C--dc,oqmd-1215500,dynamic,False,-2.6408330962154998,-2.6408330962154998,5.297209056460396,5.297209056460396,5.297209056460396,90.0,90.0,90.0
c2265ad0-8fb0-45fb-9d54-d2113b9f455a,A4--C--dc,A4--C--dc,static,False,-2.6408330962154998,-2.6408330962154998,5.297209056460396,5.297209056460396,5.297209056460396,90.0,90.0,90.0
f2a107d2-1264-4b09-bf7e-5a510859cd75,A4--C--dc,A4--C--dc,dynamic,False,-2.6408330962154998,-2.6408330962154998,5.297209056460395,5.297209056460395,5.297209056460395,90.0,90.0,90.0
ad0749be-4da8-4a2c-afca-e174485ea19c,A4--C--dc,oqmd-1215500,box,False,-2.6408330962151245,-2.6408330962151245,5.297209056460161,5.297209056460161,5.297209056460161,90.0,90.0,90.0
61671c49-b491-4973-9ec2-b9e626efb168,mp-1056079,mp-1056079,static,False,-1.9660097839939,-1.9660097839939,11.84289481,2.3097803647050585,22.747576469999657,90.0,101.93591873000028,90.0
9a1afde6-0be4-4678-8a8b-ffab7eb95a06,mp-1056079,mp-1056079,dynamic,False,-1.9660097839939,-1.9660097839939,11.842894810000002,2.3097803647050372,22.747576469999657,90.0,101.93591873000028,90.0
