calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2b56929f-7419-4ff3-a6cf-2882bdcb9cb2,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.844019066736019,2.844019066736019,2.844019066736019,90.0,90.0,90.0,1e-06,negative,184.604,174.506,174.506,0.000,-0.000,-0.000,174.506,184.604,174.506,0.000,-0.000,-0.000,174.506,174.506,184.604,0.000,0.000,-0.000,0.000,-0.000,0.000,166.614,0.000,0.000,-0.000,0.000,0.000,0.000,166.614,-0.000,-0.000,0.000,0.000,0.000,0.000,166.614
2b56929f-7419-4ff3-a6cf-2882bdcb9cb2,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.844019066736019,2.844019066736019,2.844019066736019,90.0,90.0,90.0,1e-06,positive,184.603,174.506,174.506,-0.000,-0.000,0.000,174.506,184.603,174.506,-0.000,-0.000,0.000,174.506,174.506,184.603,-0.000,-0.000,0.000,-0.000,0.000,-0.000,166.614,-0.000,0.000,0.000,-0.000,-0.000,-0.000,166.614,0.000,0.000,-0.000,-0.000,-0.000,-0.000,166.614
ad419a47-d0f0-4602-ba69-c9ad67a307ca,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.634608564649043,5.634608564649043,5.634608564649043,90.0,90.0,90.0,1e-08,negative,58.703,57.742,57.742,0.000,0.000,0.000,57.742,58.703,57.742,0.000,0.000,0.000,57.742,57.742,58.703,0.000,0.000,0.000,0.000,0.000,0.000,44.052,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.052,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.052
ad419a47-d0f0-4602-ba69-c9ad67a307ca,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.634608564649043,5.634608564649043,5.634608564649043,90.0,90.0,90.0,1e-08,positive,58.703,57.742,57.742,-0.000,-0.000,-0.000,57.742,58.703,57.742,-0.000,-0.000,-0.000,57.742,57.742,58.703,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.052,0.000,0.000,0.000,-0.000,0.000,0.000,44.052,0.000,0.000,-0.000,0.000,0.000,0.000,44.052
273b2968-05ab-449d-9fff-d95f60e55431,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.634608564649043,5.634608564649043,5.634608564649043,90.0,90.0,90.0,1e-07,negative,58.703,57.742,57.742,0.000,0.000,0.000,57.742,58.703,57.742,0.000,0.000,0.000,57.742,57.742,58.703,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.738,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.738,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.738
273b2968-05ab-449d-9fff-d95f60e55431,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.634608564649043,5.634608564649043,5.634608564649043,90.0,90.0,90.0,1e-07,positive,58.703,57.742,57.742,-0.000,-0.000,-0.000,57.742,58.703,57.742,-0.000,-0.000,-0.000,57.742,57.742,58.703,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.738,0.000,-0.000,0.000,0.000,0.000,0.000,-2.738,-0.000,0.000,0.000,0.000,0.000,0.000,-2.738
69e1cef3-4341-4659-a4d7-e980085c7fee,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.634608564649043,5.634608564649043,5.634608564649043,90.0,90.0,90.0,1e-06,negative,58.703,57.742,57.742,0.000,0.000,0.000,57.742,58.703,57.742,0.000,0.000,0.000,57.742,57.742,58.703,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.738,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.738,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.738
69e1cef3-4341-4659-a4d7-e980085c7fee,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.634608564649043,5.634608564649043,5.634608564649043,90.0,90.0,90.0,1e-06,positive,58.704,57.742,57.742,-0.000,-0.000,-0.000,57.742,58.704,57.742,-0.000,-0.000,-0.000,57.742,57.742,58.704,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.738,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.738,-0.000,0.000,0.000,0.000,0.000,0.000,-2.738
94fbbdb0-2bb0-4705-8103-ad4ad3fa8697,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.621777073811153,2.621777073811153,3.284673393097595,90.0,90.0,90.0,1e-08,negative,428.305,175.958,189.834,0.000,0.000,-0.000,175.958,428.305,189.834,0.000,-0.000,-0.000,189.834,189.834,191.421,0.000,0.000,-0.000,0.000,-0.000,0.000,177.633,-0.000,-0.000,-0.000,-0.000,0.000,0.000,177.633,-0.000,0.000,-0.000,0.000,0.000,0.000,163.664
94fbbdb0-2bb0-4705-8103-ad4ad3fa8697,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.621777073811153,2.621777073811153,3.284673393097595,90.0,90.0,90.0,1e-08,positive,428.305,175.958,189.834,-0.000,0.000,-0.000,175.958,428.305,189.834,-0.000,0.000,-0.000,189.834,189.834,191.421,0.000,0.000,-0.000,-0.000,0.000,-0.000,177.633,0.000,0.000,0.000,0.000,-0.000,-0.000,177.633,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,163.664
6045dd4c-83e5-4baa-8e1d-f60de42e2141,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.621777073811153,2.621777073811153,3.284673393097595,90.0,90.0,90.0,1e-07,negative,428.305,175.958,189.834,0.000,-0.000,-0.000,175.958,428.305,189.834,0.000,-0.000,-0.000,189.834,189.834,191.421,0.000,-0.000,-0.000,0.000,-0.000,0.000,177.633,-0.000,-0.000,-0.000,0.000,0.000,0.000,177.633,-0.000,0.000,0.000,0.000,-0.000,0.000,163.664
6045dd4c-83e5-4baa-8e1d-f60de42e2141,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.621777073811153,2.621777073811153,3.284673393097595,90.0,90.0,90.0,1e-07,positive,428.305,175.958,189.834,0.000,-0.000,0.000,175.958,428.305,189.834,-0.000,-0.000,0.000,189.834,189.834,191.421,-0.000,-0.000,0.000,-0.000,0.000,-0.000,177.633,0.000,-0.000,0.000,-0.000,-0.000,-0.000,177.633,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,163.664
bbb88726-6c49-4856-8a64-3027862cd9ed,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.621777073811153,2.621777073811153,3.284673393097595,90.0,90.0,90.0,1e-06,negative,428.307,175.959,189.834,0.000,0.000,0.000,175.959,428.307,189.834,0.000,-0.000,-0.000,189.834,189.834,191.422,0.000,-0.000,0.000,0.000,-0.000,0.000,177.633,-0.000,0.000,-0.000,0.000,0.000,0.000,177.633,-0.000,0.000,0.000,0.000,0.000,-0.000,163.664
bbb88726-6c49-4856-8a64-3027862cd9ed,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.621777073811153,2.621777073811153,3.284673393097595,90.0,90.0,90.0,1e-06,positive,428.303,175.957,189.833,-0.000,-0.000,0.000,175.957,428.303,189.833,-0.000,0.000,0.000,189.833,189.833,191.419,-0.000,-0.000,0.000,-0.000,0.000,-0.000,177.633,0.000,0.000,0.000,-0.000,-0.000,-0.000,177.633,0.000,-0.000,-0.000,-0.000,-0.000,0.000,163.664
9ff85eb0-7a9a-4970-b7b9-0868fe5970b3,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.075746556851509,2.6309559202516954,4.195994932420201,90.0,90.0,90.0,1e-08,negative,414.064,181.678,66.483,-0.000,-0.000,0.000,179.831,423.140,189.939,0.000,-0.000,0.000,51.032,198.644,286.832,-0.000,-0.000,0.000,0.000,-0.000,0.000,162.869,-0.000,0.000,0.000,-0.000,0.000,0.000,56.863,0.000,0.000,-0.000,0.000,0.000,-0.000,163.968
9ff85eb0-7a9a-4970-b7b9-0868fe5970b3,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.075746556851509,2.6309559202516954,4.195994932420201,90.0,90.0,90.0,1e-08,positive,414.064,181.678,66.483,-0.000,-0.000,-0.000,179.831,423.140,189.939,-0.000,-0.000,-0.000,51.032,198.644,286.831,-0.000,0.000,-0.000,-0.000,0.000,-0.000,162.869,0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.863,-0.000,-0.000,0.000,-0.000,-0.000,0.000,163.968
6a13ec77-6c21-4d93-ac4a-f9e00a409001,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.075746556851509,2.6309559202516954,4.195994932420201,90.0,90.0,90.0,1e-07,negative,411.363,181.626,51.032,0.000,-0.000,0.000,181.626,422.400,198.644,0.000,0.000,0.000,57.388,189.027,303.589,0.000,-0.000,0.000,-0.000,-0.000,0.000,162.177,0.000,0.000,0.000,-0.000,0.000,0.000,57.908,0.000,-0.000,-0.000,0.000,0.000,-0.000,163.968
6a13ec77-6c21-4d93-ac4a-f9e00a409001,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.075746556851509,2.6309559202516954,4.195994932420201,90.0,90.0,90.0,1e-07,positive,414.064,181.678,66.483,-0.000,-0.000,-0.000,181.626,422.400,198.644,0.000,0.000,-0.000,51.032,198.644,286.831,-0.000,0.000,-0.000,0.000,0.000,-0.000,162.177,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.908,-0.000,0.000,0.000,-0.000,-0.000,0.000,163.968
72f442ec-af7f-48f7-bcc9-719f716b715a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.075746556851509,2.6309559202516954,4.195994932420201,90.0,90.0,90.0,1e-06,negative,411.364,181.626,51.033,0.000,-0.000,0.000,181.626,422.401,198.645,0.000,0.000,0.000,51.033,198.645,286.835,0.000,0.000,0.000,-0.000,-0.000,0.000,162.869,-0.000,-0.000,0.000,-0.000,0.000,0.000,56.144,0.000,0.000,-0.000,0.000,0.000,-0.000,163.968
72f442ec-af7f-48f7-bcc9-719f716b715a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.075746556851509,2.6309559202516954,4.195994932420201,90.0,90.0,90.0,1e-06,positive,414.063,181.677,66.482,-0.000,-0.000,-0.000,181.625,422.398,198.644,-0.000,-0.000,-0.000,51.031,198.644,286.828,-0.000,-0.000,-0.000,0.000,0.000,-0.000,162.869,0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.144,-0.000,-0.000,0.000,-0.000,-0.000,0.000,163.968
68614aa4-692e-4023-9a36-3d4464db530f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.5342764511547538,2.5342764511547538,4.203999828913176,90.0,90.0,119.99999999999999,1e-08,negative,255.997,124.733,54.465,-0.000,0.000,-0.000,124.733,255.997,54.465,-0.000,0.000,-0.000,54.465,54.465,246.432,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.125,0.000,-0.000,0.000,-0.000,0.000,-0.000,50.125,0.000,0.000,-0.000,0.000,-0.000,0.000,65.632
68614aa4-692e-4023-9a36-3d4464db530f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.5342764511547538,2.5342764511547538,4.203999828913176,90.0,90.0,119.99999999999999,1e-08,positive,255.997,124.733,54.465,0.000,-0.000,-0.000,124.733,255.997,54.465,0.000,-0.000,0.000,54.465,54.465,246.432,0.000,0.000,0.000,-0.000,0.000,-0.000,50.125,-0.000,0.000,-0.000,0.000,-0.000,0.000,50.125,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.632
9552ab6f-ea6b-403c-b930-e0d75774a669,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.5342764511547538,2.5342764511547538,4.203999828913176,90.0,90.0,119.99999999999999,1e-07,negative,282.224,98.506,54.465,-0.000,-0.000,0.000,124.733,255.997,54.465,-0.000,0.000,-0.000,54.465,54.465,246.432,-0.000,0.000,-0.000,0.000,-0.000,0.000,50.125,0.000,-0.000,-0.000,0.000,0.000,-0.000,50.125,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.859
9552ab6f-ea6b-403c-b930-e0d75774a669,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.5342764511547538,2.5342764511547538,4.203999828913176,90.0,90.0,119.99999999999999,1e-07,positive,255.997,124.733,54.465,0.000,-0.000,0.000,98.506,282.224,54.465,0.000,0.000,0.000,54.465,54.465,246.432,0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.125,-0.000,0.000,0.000,-0.000,-0.000,0.000,50.125,-0.000,0.000,0.000,0.000,0.000,-0.000,91.859
