calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3d66ba0d-aefd-43bf-b11c-1c69cdb89f50,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.272667929863673,5.272667929863673,5.272667929863673,90.0,90.0,90.0,1e-06,negative,175.977,123.619,123.619,0.000,0.000,0.000,123.619,175.977,123.619,0.000,-0.000,0.000,123.619,123.619,175.977,0.000,0.000,0.000,-0.000,0.001,0.001,11.686,0.000,0.000,0.001,-0.000,0.001,0.000,11.686,0.000,0.001,0.001,-0.000,0.000,-0.000,11.686
3d66ba0d-aefd-43bf-b11c-1c69cdb89f50,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.272667929863673,5.272667929863673,5.272667929863673,90.0,90.0,90.0,1e-06,positive,175.974,123.618,123.618,-0.000,-0.000,-0.000,123.618,175.974,123.618,-0.000,0.000,-0.000,123.618,123.618,175.974,-0.000,0.000,-0.000,0.000,-0.001,-0.001,11.686,0.000,-0.000,-0.001,0.000,-0.001,-0.000,11.686,-0.000,-0.001,-0.001,0.000,0.000,0.000,11.686
204f28f9-b0e0-48f4-bda9-762a4895d12d,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.5037638132274376,2.5037638132274376,3.4460950864486692,90.0,90.0,90.0,1e-08,negative,427.859,101.663,180.729,0.000,-0.000,0.000,101.663,427.859,180.729,0.000,-0.000,0.000,180.729,180.729,196.786,-0.000,-0.000,-0.000,0.000,0.000,0.000,173.565,-0.000,-0.000,-0.000,0.000,0.000,-0.000,173.565,0.000,0.000,0.000,-0.000,0.000,-0.000,94.874
204f28f9-b0e0-48f4-bda9-762a4895d12d,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.5037638132274376,2.5037638132274376,3.4460950864486692,90.0,90.0,90.0,1e-08,positive,427.859,101.663,180.729,0.000,-0.000,-0.000,101.663,427.859,180.729,0.000,-0.000,-0.000,180.729,180.729,196.786,0.000,0.000,0.000,-0.000,-0.000,-0.000,173.565,0.000,-0.000,0.000,-0.000,-0.000,-0.000,173.565,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.874
4f59372f-51bb-40b8-8d74-fe75d5e9452d,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.5037638132274376,2.5037638132274376,3.4460950864486692,90.0,90.0,90.0,1e-07,negative,427.859,101.663,180.729,-0.000,-0.000,-0.000,101.663,427.859,180.729,0.000,-0.000,0.000,180.729,180.729,196.786,0.000,0.000,0.000,0.000,-0.000,0.000,173.565,-0.000,0.000,-0.000,0.000,0.000,-0.000,173.565,0.000,0.000,0.000,0.000,-0.000,-0.000,94.874
4f59372f-51bb-40b8-8d74-fe75d5e9452d,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.5037638132274376,2.5037638132274376,3.4460950864486692,90.0,90.0,90.0,1e-07,positive,427.859,101.663,180.729,-0.000,0.000,-0.000,101.663,427.859,180.729,-0.000,0.000,-0.000,180.729,180.729,196.786,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,173.565,0.000,0.000,0.000,-0.000,-0.000,-0.000,173.565,-0.000,-0.000,-0.000,-0.000,0.000,0.000,94.874
57e53661-6b37-4a33-965d-e5d38455e0b0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.5037638132274376,2.5037638132274376,3.4460950864486692,90.0,90.0,90.0,1e-06,negative,427.862,101.664,180.729,0.000,-0.000,0.000,101.664,427.862,180.729,-0.000,-0.000,-0.000,180.729,180.729,196.786,-0.000,-0.000,-0.000,0.000,-0.000,0.000,173.565,-0.000,-0.000,-0.000,0.000,0.000,0.000,173.565,0.000,0.000,0.000,0.000,0.000,-0.000,94.874
57e53661-6b37-4a33-965d-e5d38455e0b0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.5037638132274376,2.5037638132274376,3.4460950864486692,90.0,90.0,90.0,1e-06,positive,427.856,101.663,180.728,-0.000,0.000,-0.000,101.663,427.856,180.728,-0.000,0.000,-0.000,180.728,180.728,196.786,-0.000,0.000,0.000,-0.000,0.000,-0.000,173.565,0.000,-0.000,0.000,-0.000,-0.000,0.000,173.565,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.874
37b257a5-6cb8-4c80-bf63-814b75616a6b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,mp-1224976,mp-1224976,2.4727730707385067,2.4727730707385067,12.03161740848148,90.0,90.0,119.99999999999999,1e-08,negative,419.885,147.938,157.882,-48.964,-0.000,-0.000,147.938,419.885,157.882,48.964,-0.000,0.000,157.882,157.882,430.215,0.000,-0.000,0.000,-48.964,48.964,0.000,145.706,-0.000,-0.000,-0.000,-0.000,0.000,0.000,145.706,-48.964,-0.000,0.000,0.000,0.000,-48.964,135.974
37b257a5-6cb8-4c80-bf63-814b75616a6b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,mp-1224976,mp-1224976,2.4727730707385067,2.4727730707385067,12.03161740848148,90.0,90.0,119.99999999999999,1e-08,positive,419.885,147.938,157.882,-48.964,0.000,-0.000,147.938,419.885,157.882,48.964,0.000,-0.000,157.882,157.882,430.215,0.000,0.000,-0.000,-48.964,48.964,-0.000,145.706,0.000,0.000,-0.000,-0.000,-0.000,-0.000,145.706,-48.964,0.000,-0.000,-0.000,-0.000,-48.964,135.974
7c65b00b-1580-4ed2-93ff-0ea9a23c94dc,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,mp-1224976,mp-1224976,2.4727730707385067,2.4727730707385067,12.03161740848148,90.0,90.0,119.99999999999999,1e-07,negative,419.885,147.938,157.882,-48.964,-0.000,0.000,147.938,419.885,157.882,48.964,0.000,0.000,157.882,157.882,430.215,-0.000,0.000,0.000,-48.964,48.964,0.000,145.706,-0.000,0.000,0.000,0.000,0.000,-0.000,145.706,-48.964,-0.000,0.000,0.000,-0.000,-48.964,135.974
7c65b00b-1580-4ed2-93ff-0ea9a23c94dc,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,mp-1224976,mp-1224976,2.4727730707385067,2.4727730707385067,12.03161740848148,90.0,90.0,119.99999999999999,1e-07,positive,419.885,147.938,157.882,-48.964,-0.000,-0.000,147.938,419.885,157.882,48.964,0.000,0.000,157.882,157.882,430.215,-0.000,0.000,-0.000,-48.964,48.964,-0.000,145.706,0.000,-0.000,-0.000,-0.000,-0.000,0.000,145.706,-48.964,0.000,-0.000,-0.000,0.000,-48.964,135.974
acfc7bf6-89b3-492c-bb31-0312dd2e0474,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,mp-1224976,mp-1224976,2.4727730707385067,2.4727730707385067,12.03161740848148,90.0,90.0,119.99999999999999,1e-06,negative,419.887,147.938,157.883,-48.964,0.000,-0.000,147.938,419.886,157.883,48.964,-0.000,-0.000,157.883,157.883,430.216,0.000,-0.000,0.000,-48.964,48.964,0.000,145.706,-0.000,0.000,0.000,0.000,0.000,-0.000,145.706,-48.964,-0.000,0.000,0.000,-0.000,-48.964,135.974
acfc7bf6-89b3-492c-bb31-0312dd2e0474,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,mp-1224976,mp-1224976,2.4727730707385067,2.4727730707385067,12.03161740848148,90.0,90.0,119.99999999999999,1e-06,positive,419.884,147.937,157.881,-48.964,0.000,0.000,147.937,419.884,157.881,48.964,0.000,-0.000,157.881,157.881,430.214,-0.000,0.000,-0.000,-48.964,48.963,-0.000,145.706,0.000,0.000,-0.000,-0.000,-0.000,0.000,145.706,-48.964,0.000,-0.000,-0.000,0.000,-48.964,135.974
c3f8f40b-4f1b-4a61-970a-cba16958f7d2,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.00790972037591,2.51587288338002,4.24523703898237,90.0,90.0,90.0,1e-08,negative,394.367,130.720,81.695,0.000,0.000,0.000,132.197,407.270,210.691,-0.000,0.000,-0.000,80.082,208.358,261.397,-0.000,0.000,-0.000,1.117,-0.015,1.843,137.776,0.000,0.000,0.917,-0.012,1.513,-0.000,71.245,0.000,0.419,-0.006,0.692,-0.000,0.000,121.729
c3f8f40b-4f1b-4a61-970a-cba16958f7d2,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.00790972037591,2.51587288338002,4.24523703898237,90.0,90.0,90.0,1e-08,positive,393.533,130.730,80.322,-0.000,-0.000,-0.000,128.882,414.405,189.736,0.000,-0.000,-0.000,79.222,209.467,257.583,0.000,-0.000,-0.000,-1.117,0.015,-1.843,137.776,-0.000,0.000,-0.917,0.012,-1.513,0.000,71.245,-0.000,-0.419,0.006,-0.692,-0.000,-0.000,121.729
7328edba-d0b5-4ad0-8e7d-733cf7b20073,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.00790972037591,2.51587288338002,4.24523703898237,90.0,90.0,90.0,1e-07,negative,393.993,130.724,81.079,0.000,0.000,-0.000,130.880,430.167,158.561,0.000,-0.000,0.000,79.695,208.857,259.680,-0.000,0.000,0.000,-0.053,-0.068,0.063,136.866,-0.000,-0.000,0.126,-0.002,0.208,-0.000,70.617,-0.000,0.042,-0.001,0.069,-0.000,0.000,121.729
7328edba-d0b5-4ad0-8e7d-733cf7b20073,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.00790972037591,2.51587288338002,4.24523703898237,90.0,90.0,90.0,1e-07,positive,393.909,130.725,80.941,-0.000,-0.000,0.000,131.292,407.500,208.722,-0.000,-0.000,-0.000,79.609,208.968,259.299,0.000,-0.000,-0.000,0.053,0.068,-0.063,136.866,0.000,-0.000,-0.126,0.002,-0.208,0.000,70.617,-0.000,-0.042,0.001,-0.069,0.000,-0.000,121.729
16c8b05d-b9de-4ec6-9d36-caf391341f05,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.00790972037591,2.51587288338002,4.24523703898237,90.0,90.0,90.0,1e-06,negative,394.931,130.880,82.260,-0.000,-0.000,0.000,130.164,408.856,203.934,0.000,0.000,0.000,79.656,208.909,259.507,-0.000,0.000,-0.000,0.012,-0.001,0.020,136.930,0.000,0.000,0.013,-0.000,0.021,-0.000,70.607,0.000,0.004,-0.000,0.007,-0.000,0.000,121.729
16c8b05d-b9de-4ec6-9d36-caf391341f05,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.00790972037591,2.51587288338002,4.24523703898237,90.0,90.0,90.0,1e-06,positive,394.929,130.879,82.259,0.000,0.000,-0.000,131.330,407.449,208.893,0.000,-0.000,-0.000,79.648,208.916,259.473,0.000,-0.000,0.000,-0.012,0.001,-0.020,136.930,-0.000,0.000,-0.013,0.000,-0.021,-0.000,70.607,0.000,-0.004,0.000,-0.007,-0.000,-0.000,121.729
