key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4254fe56-629c-49d4-bedf-f851a7a54a37,A1--Cu--fcc,mp-8633,dynamic,False,-3.6902894647247493,-3.6902894647247493,3.5843797136233353,3.5843797136233353,3.5843797136233353,90.0,90.0,90.0
3b2a2590-3181-44f9-b43f-bc416670325b,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.6902894647247493,-3.6902894647247493,3.584379713623336,3.584379713623336,3.584379713623336,90.0,90.0,90.0
a01397cf-8747-49cf-8a7f-0b73245cb296,A1--Cu--fcc,mp-8633,static,False,-3.6902894647247493,-3.6902894647247493,3.584379713623335,3.584379713623335,3.584379713623335,90.0,90.0,90.0
a9a41b9c-c5f6-472b-b242-aa5e902b2fb2,oqmd-1214607,oqmd-1214607,static,True,-3.6902894647232,-3.6902894647232,3.5843797136233344,3.5843797136233344,3.5843797136233344,90.0,90.0,90.0
f769898e-536a-487f-8546-9770adf90e1d,A2--W--bcc,oqmd-690214,dynamic,True,-3.69028946472265,-3.69028946472265,3.5843797136233353,3.5843797136233353,3.5843797136233353,90.0,90.0,90.0
d9d2321c-bd70-4a42-9185-830772e325ac,A2--W--bcc,oqmd-690214,static,True,-3.69028946472265,-3.69028946472265,3.5843797136233335,3.5843797136233335,3.5843797136233335,90.0,90.0,90.0
ca4fcc4a-a10d-4c0c-b716-132690e75baf,A2--W--bcc,mp-90,dynamic,True,-3.69028946472265,-3.69028946472265,3.5843797136233353,3.5843797136233353,3.5843797136233353,90.0,90.0,90.0
a305671f-192f-4639-98ad-12f230df2fd4,A2--W--bcc,oqmd-676284,dynamic,True,-3.69028946472265,-3.69028946472265,3.5843797136233353,3.5843797136233353,3.5843797136233353,90.0,90.0,90.0
d610fdc8-1016-4772-a024-08a1459ff150,A2--W--bcc,oqmd-676532,static,True,-3.69028946472265,-3.69028946472265,3.584379713623335,3.584379713623335,3.584379713623335,90.0,90.0,90.0
7a1ad19a-74f7-477f-b3e6-1af0a0ba94a2,A6--In--bct,A6--In--bct,static,True,-3.69028946472265,-3.69028946472265,3.584379713623336,3.584379713623336,3.584379713623336,90.0,90.0,90.0
76219cbd-8cfc-49bb-9995-cd4fef3d8efb,A6--In--bct,A6--In--bct,dynamic,True,-3.69028946472265,-3.69028946472265,3.584379713623336,3.584379713623336,3.584379713623336,90.0,90.0,90.0
66aafb57-76a7-489b-a518-5ed68bf53bd9,A6--In--bct,oqmd-1215676,static,True,-3.69028946472265,-3.69028946472265,3.584379713623336,3.584379713623336,3.584379713623336,90.0,90.0,90.0
7d366089-c3dc-432c-a763-8f9de8c9b17c,A2--W--bcc,oqmd-677049,static,True,-3.69028946472265,-3.69028946472265,3.5843797136233353,3.5843797136233353,3.5843797136233353,90.0,90.0,90.0
98d228ea-fa55-47ba-a3c2-730ea5e8537d,A6--In--bct,oqmd-1215676,dynamic,True,-3.6902894647225493,-3.6902894647225493,3.584379713623335,3.584379713623335,3.584379713623335,90.0,90.0,90.0
0ef0d890-b182-4677-94d2-dc0b015c7ec7,A2--W--bcc,oqmd-685486,static,True,-3.6902894647224493,-3.6902894647224493,3.5843797136233335,3.5843797136233335,3.5843797136233335,90.0,90.0,90.0
d48b711a-e3f9-4ccd-8ef6-9f31f86e3546,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.66120117930775,-3.66120117930775,2.526888782017946,2.526888782017946,8.52239672847705,90.0,90.0,119.99999999999999
efdee7f5-7af4-427b-84ec-c7bc820545f1,A3'--alpha-La--double-hcp,oqmd-1215409,dynamic,False,-3.66120117930775,-3.66120117930775,2.5268887851969017,2.5268887851969017,8.522396728535162,90.0,90.0,119.99999999999999
d7ba8077-e167-42d4-9fa9-e80be29e687e,A3'--alpha-La--double-hcp,oqmd-1215409,static,False,-3.6612011793067496,-3.6612011793067496,2.5268887122451082,2.5268887122451082,8.522396723656751,90.0,90.0,119.99999999999999
b091c8c5-4612-4ae0-b218-093960b59366,oqmd-1216032,oqmd-1216032,static,False,-3.6592095279344994,-3.6592095279344994,2.5257062917140467,2.5257062917140467,19.376248396213445,90.0,90.0,119.99999999999999
6cd311d6-9319-46c4-afae-49171eee743f,oqmd-1216032,oqmd-1216032,dynamic,False,-3.6592095279334997,-3.6592095279334997,2.5257063901402637,2.5257063901402637,19.37624841156934,90.0,90.0,119.99999999999999
19174ab4-46bc-42af-b115-cd5ff4ed2ccb,A2--W--bcc,A2--W--bcc,dynamic,True,-3.6574770932166993,-3.6574770932166993,2.5247581655182585,2.5247581655182585,32.51874234667221,90.0,90.0,119.99999999999999
1f15da65-00e3-4940-9985-6d51b8d86507,A2--W--bcc,oqmd-677049,dynamic,True,-3.657477093216649,-3.657477093216649,2.5247581655182505,2.524758165518251,32.51874234667217,90.0,90.0,120.00000000000001
d778a357-768e-4e9e-8573-cdb51634ee22,A2--W--bcc,oqmd-676532,dynamic,True,-3.657477093216649,-3.657477093216649,2.5247581655182367,2.5247581655182363,32.518742346672234,90.0,90.0,120.00000000000001
09ed52a6-8daf-4733-90eb-fccbe9811ef2,A2--W--bcc,oqmd-1215141,dynamic,True,-3.6574441680619,-3.6574441680619,2.5247582715722294,2.5247582715722294,21.67293343338518,90.0,90.0,120.00000000000001
dc871636-5065-458b-b4d7-06ebd1632644,A2--W--bcc,oqmd-685486,dynamic,True,-3.6549098642022493,-3.6549098642022493,2.5233409459856606,2.5233409459856606,4.381182594498501,90.0,90.0,120.00000000000001
c8d7bb62-ca6c-4a03-9dbb-0776b321ae88,A3--Mg--hcp,oqmd-592444,static,False,-3.6549098642012496,-3.6549098642012496,2.523340946005593,2.523340946005593,4.38118259456439,90.0,90.0,119.99999999999999
81059458-bdc1-4f53-b81f-678ee70c6cfa,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.654909864200349,-3.654909864200349,2.523340946012386,2.523340946012386,4.381182594500058,90.0,90.0,119.99999999999999
b8725c0c-b83a-4928-a3a5-851b6c42b098,A3--Mg--hcp,mp-89,static,False,-3.6549098642001994,-3.6549098642001994,2.523340945558658,2.5233409455586577,4.38118259448295,90.0,90.0,119.99999999999999
d5b3b767-b452-475e-82b2-85155b6e000c,A3--Mg--hcp,oqmd-592444,dynamic,False,-3.6549098641987494,-3.6549098641987494,2.523340945988636,2.523340945988636,4.381182594496343,90.0,90.0,119.99999999999999
bc748677-1c88-437c-8134-5c8906c57a0e,A3--Mg--hcp,oqmd-622452,dynamic,False,-3.6549098641972493,-3.6549098641972493,2.5233409458914315,2.5233409458914315,4.38118259431591,90.0,90.0,120.00000000000001
1071f6a1-ff16-4ea7-bce5-5bf8e444b5ae,mp-1059289,mp-1059289,dynamic,True,-3.6549098641919997,-3.6549098641919997,2.5233409459856597,2.5233409459856597,4.381182594498502,90.0,90.0,119.99999999999999
64749d39-cc86-4d8f-93bd-2ff7a0e1e002,oqmd-1214785,oqmd-1214785,dynamic,False,-3.6497084215065514,-3.6497084215065514,8.851863910061342,8.851863910061342,8.851863910061342,90.0,90.0,90.0
2c5e372e-8ee4-4982-9ecb-0d3aaf491d0f,A2--W--bcc,oqmd-691769,static,True,-3.6333369309799997,-3.6333369309799997,3.1403335006249105,3.1403335006249105,2.5245769090731303,90.0,90.0,90.0
a1cfeac8-b697-47ed-95ad-c4922f9bdde9,A2--W--bcc,oqmd-691769,dynamic,True,-3.633336930978666,-3.633336930978666,3.1403335087552104,3.1403335087552104,2.524576892489103,90.0,90.0,90.0
d26cc6c7-2ec0-4fb9-81a5-efe7ab75723d,oqmd-1215854,oqmd-1215854,dynamic,True,-3.633336930978333,-3.633336930978333,3.1403335036798667,3.1403335036798667,2.5245769035031898,90.0,90.0,90.0
e9d7ccb6-cbfd-4ff6-bd54-1c746f37fe93,A2--W--bcc,mp-90,static,True,-3.6333369309775994,-3.6333369309775994,3.140333503703615,3.140333503703615,2.5245769035423873,90.0,90.0,90.0
9eaf4c99-22f8-499c-a988-49b9d1383d29,A2--W--bcc,oqmd-676284,static,True,-3.6333369309774994,-3.6333369309774994,3.140333503703614,3.140333503703614,2.524576903542388,90.0,90.0,90.0
ea950cec-e9d1-4d2d-971f-0f70f032ad27,A2--W--bcc,oqmd-1215141,static,True,-3.6333369309774994,-3.6333369309774994,3.140333503703615,3.140333503703615,2.5245769035423886,90.0,90.0,90.0
0f52d45e-2d52-4223-8640-45a2715bcf45,A2--W--bcc,A2--W--bcc,static,True,-3.6333369309774493,-3.6333369309774493,3.140333503703613,3.140333503703613,2.524576903542391,90.0,90.0,90.0
402530cf-01db-4d38-be1b-589699073f13,oqmd-1215854,oqmd-1215854,static,True,-3.633336930977333,-3.633336930977333,3.140333544799466,3.140333544799466,2.5245767933069914,90.0,90.0,90.0
d454d658-5287-41be-8f42-842b93f60f2d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.6333369309724994,-3.6333369309724994,3.140333503703611,3.140333503703611,2.524576903542396,90.0,90.0,90.0
4d2058b7-13ed-499b-aa46-1e4a3b95238d,oqmd-691775,oqmd-691775,static,False,-3.6317128049499994,-3.6317128049499994,2.558143541200616,2.558143541200616,6.255713994288995,90.0,90.0,119.99999999999999
fe26ba32-b4e5-4eed-a9c5-957de1a13230,oqmd-1214874,oqmd-1214874,static,False,-3.6248992473520496,-3.6248992473520496,6.244576950483187,6.244576950483187,6.244576950483187,90.0,90.0,90.0
b3026c32-8dce-44f6-b28e-f2c7777ed929,oqmd-1214874,oqmd-1214874,dynamic,False,-3.624899247351799,-3.624899247351799,6.244576987417243,6.244576987417243,6.244576987417243,90.0,90.0,90.0
aeaf6fc3-2ea4-46fa-9c68-847aa2f5b903,mp-1192789,mp-1192789,dynamic,False,-3.5855181200778565,-3.5855181200778565,8.610316082553627,8.610316082553627,4.56093071731663,90.0,90.0,90.0
88fb63d4-f20f-4ccb-9e2e-26f1bf7ded92,oqmd-631035,oqmd-631035,dynamic,False,-3.5855181029617853,-3.5855181029617853,8.610282330185534,8.610282330185534,4.5609408134902125,90.0,90.0,90.0
1b3c5803-8a90-4a3a-a2cc-aec9e15fa324,A2--W--bcc,mp-90,box,False,-3.5227102560014494,-3.5227102560014494,2.9385730779236,2.9385730779236,2.9385730779236,90.0,90.0,90.0
7372202c-a518-44b3-89a4-438b5cb48e2f,oqmd-1214696,oqmd-1214696,dynamic,False,-3.44521682230525,-3.44521682230525,2.55883746771773,4.43834128691229,9.64461224115552,90.0,90.0,90.0
33d2c10b-6afd-463f-8880-72786c95e967,oqmd-1215052,oqmd-1215052,dynamic,True,-3.4452168223044994,-3.4452168223044994,2.5588375738682907,4.43834130623983,9.644612358269889,90.0,90.0,90.0
565e655b-e40f-470e-bf79-e45e055a3e14,oqmd-1215052,oqmd-1215052,static,True,-3.4452168222993746,-3.4452168222993746,2.5588374553183404,4.43834131041569,9.64461212277906,90.0,90.0,90.0
592239c3-6055-413e-9686-0f8f27841e9d,oqmd-1214696,oqmd-1214696,static,False,-3.4452168213219996,-3.4452168213219996,2.5588389223973933,4.43833959871897,9.644621472848945,90.0,90.0,90.0
2d6c62f4-4480-425b-894c-58433e3f4b4c,A5--beta-Sn,oqmd-1215587,static,False,-3.1832367958724994,-3.1832367958724994,4.747147935362516,4.747147935362516,2.57500113182375,90.0,90.0,90.0
82effb65-e70e-4d0a-958c-3008c2254cdb,A5--beta-Sn,A5--beta-Sn,static,False,-3.18323679587175,-3.18323679587175,4.747147935362504,4.747147935362504,2.575001131823676,90.0,90.0,90.0
178382d4-0d11-413a-9d2a-a0cf6d0d8cc3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.9441773855298994,-2.9441773855298994,2.4127936459294355,2.4127936459294355,2.4127936459294355,90.0,90.0,90.0
7bdf5da1-c97e-4663-a9f9-b4e66191fe09,A4--C--dc,A4--C--dc,static,False,-2.0332336703464997,-2.0332336703464997,5.450622463100018,5.450622463100018,5.450622463100018,90.0,90.0,90.0
1aecbf68-c9b8-45bf-bcc3-8e6ff66a3812,A4--C--dc,A4--C--dc,dynamic,True,-1.1365671236035249,-1.1365671236035249,7.631929551607371,7.715944708617369,7.7725459303500966,63.268365873864276,63.93607139162531,64.15892923638702
e12b83b2-1785-45f4-8b18-cfd1cdfadb80,A4--C--dc,A4--C--dc,static,True,-1.1365671233268997,-1.1365671233268997,6.087419415012666,6.098589351193158,6.786067353385662,95.1304673215221,95.52526297931193,108.14625326152273
c07b3537-2ab8-4eaa-a50c-c708b9980d5d,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.1173686366413375,-0.1173686366413375,7.412594787725272,7.412594787725272,7.412594787725272,90.0,90.0,90.0
e67d56f8-e7e7-4aa7-b28c-47fd51be3051,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.11736863664133247,-0.11736863664133247,7.412594787725269,7.412594787725269,7.412594787725269,90.0,90.0,90.0
05501413-596e-4fcc-9065-8462e142e9ea,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-0.117368636641305,-0.117368636641305,5.241496040588485,5.241496040588485,8.559327192173608,90.0,90.0,119.99999999999999
25e9a148-98f0-4a82-b82b-2ed35207637e,A6--In--bct,A6--In--bct,static,True,-0.11736863664129997,-0.11736863664129997,7.412594787725269,7.412594787725269,7.412594787725269,90.0,90.0,90.0
c6a1a688-ce55-4c4a-abe0-468920260805,A6--In--bct,A6--In--bct,dynamic,True,-0.11736863664129499,-0.11736863664129499,7.412594787725269,7.412594787725269,7.412594787725269,90.0,90.0,90.0
6a1603dd-f84e-47fa-8323-278c6e52520f,A2--W--bcc,A2--W--bcc,dynamic,False,-0.10402110070558998,-0.10402110070558998,5.991264114660492,5.991264114660492,5.991264114660492,90.0,90.0,90.0
d7ec3185-e791-456c-8057-11ab22c84272,A2--W--bcc,A2--W--bcc,static,False,-0.10402110070558998,-0.10402110070558998,5.9912641146604955,5.9912641146604955,5.9912641146604955,90.0,90.0,90.0
60a96632-390d-423e-9022-494b0b9f1d3e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.09263772303816399,-0.09263772303816399,5.138023313441118,5.138023313441118,5.138023313441118,90.0,90.0,90.0
ac608d4d-879a-4684-8fac-1715dd74dbe9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.09263772303816399,-0.09263772303816399,5.138023313441117,5.138023313441117,5.138023313441117,90.0,90.0,90.0
ef406780-e54e-4793-8add-2b39469f9a00,A5--beta-Sn,A5--beta-Sn,static,False,-0.0926377230381575,-0.0926377230381575,9.94973936269145,9.94973936269145,5.138023313441117,90.0,90.0,90.0
e7bbb557-9da5-4c4c-8ab6-30c43c7f5303,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.0926377230381475,-0.0926377230381475,9.949739362691448,9.949739362691448,5.138023313441115,90.0,90.0,90.0
