calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a88c688a-e373-4d98-a793-beb47fc4cc19,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.9171234189890427,2.9171234189890427,2.9171234189890427,90.0,90.0,90.0,1e-06,negative,243.258,200.253,200.253,-0.000,-0.000,0.000,200.253,243.258,200.253,-0.000,-0.000,0.000,200.253,200.253,243.258,0.000,0.000,0.000,-0.000,-0.001,-0.000,167.786,-0.000,0.000,-0.001,-0.000,-0.000,0.000,167.786,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,167.786
a88c688a-e373-4d98-a793-beb47fc4cc19,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.9171234189890427,2.9171234189890427,2.9171234189890427,90.0,90.0,90.0,1e-06,positive,243.263,200.253,200.253,0.000,0.000,-0.000,200.253,243.263,200.253,0.000,-0.000,0.000,200.253,200.253,243.263,-0.000,-0.000,-0.000,0.000,0.001,0.000,167.786,-0.000,-0.000,0.001,0.000,0.000,0.000,167.786,-0.000,0.001,0.000,0.000,0.000,-0.000,167.786
4cf6007a-04cf-4ee7-b5af-b155f3315038,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.622455697768938,5.622455697768938,5.622455697768938,90.0,90.0,90.0,1e-08,negative,21.185,42.875,42.875,0.000,-0.000,-0.000,42.875,21.185,42.875,0.000,0.000,-0.000,42.875,42.875,21.185,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.097,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.097,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.097
4cf6007a-04cf-4ee7-b5af-b155f3315038,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.622455697768938,5.622455697768938,5.622455697768938,90.0,90.0,90.0,1e-08,positive,21.185,42.875,42.875,0.000,0.000,0.000,42.875,21.185,42.875,-0.000,0.000,-0.000,42.875,42.875,21.185,-0.000,0.000,0.000,0.000,0.000,0.000,-21.097,0.000,0.000,0.000,0.000,0.000,0.000,-21.097,0.000,0.000,0.000,0.000,0.000,0.000,-21.097
d31355aa-b9cd-4b66-ba57-1615857dcbb8,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.622455697768938,5.622455697768938,5.622455697768938,90.0,90.0,90.0,1e-07,negative,21.185,42.875,42.875,-0.000,-0.000,0.000,42.875,21.185,42.875,0.000,-0.000,0.000,42.875,42.875,21.185,0.000,-0.000,0.000,0.000,-0.000,-0.000,21.639,-0.000,0.000,-0.000,0.000,-0.000,-0.000,21.639,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.639
d31355aa-b9cd-4b66-ba57-1615857dcbb8,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.622455697768938,5.622455697768938,5.622455697768938,90.0,90.0,90.0,1e-07,positive,21.185,42.875,42.875,0.000,0.000,-0.000,42.875,21.185,42.875,-0.000,0.000,-0.000,42.875,42.875,21.185,0.000,0.000,-0.000,-0.000,0.000,0.000,21.639,0.000,-0.000,0.000,-0.000,0.000,0.000,21.639,-0.000,0.000,0.000,-0.000,0.000,0.000,21.639
c0c2492b-c217-4414-9826-1726742146f4,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.622455697768938,5.622455697768938,5.622455697768938,90.0,90.0,90.0,1e-06,negative,21.185,42.875,42.875,-0.000,-0.000,0.000,42.875,21.185,42.875,-0.000,-0.000,0.000,42.875,42.875,21.185,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.097,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.097,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.097
c0c2492b-c217-4414-9826-1726742146f4,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.622455697768938,5.622455697768938,5.622455697768938,90.0,90.0,90.0,1e-06,positive,21.186,42.875,42.875,0.000,0.000,-0.000,42.875,21.186,42.875,-0.000,0.000,-0.000,42.875,42.875,21.186,-0.000,0.000,0.000,0.000,0.000,0.000,-21.097,0.000,0.000,0.000,0.000,0.000,0.000,-21.097,-0.000,0.000,0.000,0.000,0.000,0.000,-21.097
5885887c-8637-4acd-ad64-dca60bd1c668,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,L1_0--AuCu,L1_0--AuCu,5.188951790694382,5.188951790694382,6.3650026563606845,90.0,90.0,90.0,1e-08,negative,16.388,4.307,4.994,0.000,0.000,0.000,4.307,16.388,4.994,0.000,0.000,-0.000,4.994,4.994,6.095,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.391,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.391,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.589
5885887c-8637-4acd-ad64-dca60bd1c668,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,L1_0--AuCu,L1_0--AuCu,5.188951790694382,5.188951790694382,6.3650026563606845,90.0,90.0,90.0,1e-08,positive,16.388,4.307,4.994,0.000,0.000,0.000,4.307,16.388,4.994,0.000,0.000,0.000,4.994,4.994,6.095,0.000,0.000,0.000,0.000,0.000,0.000,2.391,-0.000,0.000,0.000,0.000,0.000,-0.000,2.391,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.589
18db24cd-e7b4-4fd8-9c1a-14934b4ec3fe,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,L1_0--AuCu,L1_0--AuCu,5.188951790694382,5.188951790694382,6.3650026563606845,90.0,90.0,90.0,1e-07,negative,16.388,4.306,4.994,-0.000,0.000,-0.000,4.306,16.388,4.994,0.000,-0.000,-0.000,4.994,4.994,6.095,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.391,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.391,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.589
18db24cd-e7b4-4fd8-9c1a-14934b4ec3fe,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,L1_0--AuCu,L1_0--AuCu,5.188951790694382,5.188951790694382,6.3650026563606845,90.0,90.0,90.0,1e-07,positive,16.388,4.307,4.994,-0.000,-0.000,-0.000,4.307,16.388,4.994,-0.000,-0.000,0.000,4.994,4.994,6.095,-0.000,-0.000,0.000,0.000,0.000,0.000,2.391,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.391,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.589
72e99600-e3ee-407c-a78c-e74548a72b39,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,L1_0--AuCu,L1_0--AuCu,5.188951790694382,5.188951790694382,6.3650026563606845,90.0,90.0,90.0,1e-06,negative,16.388,4.306,4.994,0.000,0.000,0.000,4.306,16.388,4.994,0.000,0.000,-0.000,4.994,4.994,6.095,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.391,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.391,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.589
72e99600-e3ee-407c-a78c-e74548a72b39,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,L1_0--AuCu,L1_0--AuCu,5.188951790694382,5.188951790694382,6.3650026563606845,90.0,90.0,90.0,1e-06,positive,16.388,4.307,4.994,0.000,-0.000,-0.000,4.307,16.388,4.994,-0.000,0.000,-0.000,4.994,4.994,6.095,-0.000,-0.000,0.000,0.000,0.000,0.000,2.391,0.000,0.000,0.000,0.000,0.000,0.000,2.391,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.589
64a81b04-ea96-41f0-87c2-7dc896a5e6ac,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,mp-1226232,mp-1226232,2.5321370833145567,2.5321370833145567,12.367208928405333,90.0,90.0,119.99999999999999,1e-08,negative,184.977,81.966,37.385,-12.096,-0.000,-0.000,81.966,184.977,37.385,12.096,-0.000,0.000,37.385,37.385,295.827,0.000,-0.000,0.000,-12.096,12.096,-0.000,7.314,-0.000,-0.000,-0.000,0.000,0.000,-0.000,7.314,-12.096,-0.000,0.000,0.000,0.000,-12.096,51.506
64a81b04-ea96-41f0-87c2-7dc896a5e6ac,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,mp-1226232,mp-1226232,2.5321370833145567,2.5321370833145567,12.367208928405333,90.0,90.0,119.99999999999999,1e-08,positive,184.977,81.966,37.385,-12.096,0.000,-0.000,81.966,184.977,37.385,12.096,0.000,0.000,37.385,37.385,295.827,-0.000,-0.000,-0.000,-12.096,12.096,-0.000,7.314,0.000,-0.000,0.000,-0.000,-0.000,0.000,7.314,-12.096,0.000,-0.000,-0.000,-0.000,-12.096,51.506
b54fa17f-3ec7-4bde-821c-2baeac549e92,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,mp-1226232,mp-1226232,2.5321370833145567,2.5321370833145567,12.367208928405333,90.0,90.0,119.99999999999999,1e-07,negative,184.977,81.966,37.385,-12.096,-0.000,0.000,81.966,184.977,37.385,12.096,-0.000,0.000,37.385,37.385,295.827,-0.000,-0.000,0.000,-12.096,12.096,0.000,7.314,-0.000,0.000,0.000,0.000,0.000,-0.000,7.314,-12.096,0.000,0.000,0.000,-0.000,-12.096,51.506
b54fa17f-3ec7-4bde-821c-2baeac549e92,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,mp-1226232,mp-1226232,2.5321370833145567,2.5321370833145567,12.367208928405333,90.0,90.0,119.99999999999999,1e-07,positive,184.977,81.966,37.385,-12.096,0.000,-0.000,81.966,184.977,37.385,12.096,-0.000,0.000,37.385,37.385,295.827,0.000,0.000,-0.000,-12.096,12.096,-0.000,7.314,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.314,-12.096,-0.000,-0.000,-0.000,0.000,-12.096,51.506
7e5966d1-d6d3-4dc8-81a6-4415a9b7b94d,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,mp-1226232,mp-1226232,2.5321370833145567,2.5321370833145567,12.367208928405333,90.0,90.0,119.99999999999999,1e-06,negative,184.978,81.966,37.385,-12.096,-0.000,0.000,81.966,184.978,37.385,12.097,0.000,0.000,37.385,37.385,295.827,-0.000,-0.000,0.000,-12.096,12.096,0.000,7.314,0.000,0.000,0.000,0.000,0.000,-0.000,7.314,-12.096,0.000,0.000,0.000,-0.000,-12.096,51.506
7e5966d1-d6d3-4dc8-81a6-4415a9b7b94d,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,mp-1226232,mp-1226232,2.5321370833145567,2.5321370833145567,12.367208928405333,90.0,90.0,119.99999999999999,1e-06,positive,184.976,81.965,37.385,-12.096,-0.000,-0.000,81.965,184.976,37.385,12.096,0.000,0.000,37.385,37.385,295.827,-0.000,-0.000,-0.000,-12.096,12.096,-0.000,7.314,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.314,-12.096,-0.000,-0.000,-0.000,0.000,-12.096,51.506
50f6f7c7-a93a-4007-9556-84ccadcccc06,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.110709887139801,2.92893256425746,4.08729017471925,90.0,90.0,90.0,1e-08,negative,418.967,191.067,73.221,0.000,-0.000,-0.000,190.068,263.448,184.293,-0.000,-0.000,-0.000,76.389,173.497,276.042,0.000,0.000,-0.000,-0.017,0.009,0.006,148.305,-0.000,-0.000,-0.032,0.018,0.011,0.000,34.797,0.000,-0.009,0.005,0.003,0.000,-0.000,158.714
50f6f7c7-a93a-4007-9556-84ccadcccc06,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.110709887139801,2.92893256425746,4.08729017471925,90.0,90.0,90.0,1e-08,positive,418.984,191.057,73.215,-0.000,0.000,0.000,190.068,263.448,184.293,0.000,0.000,0.000,72.521,184.293,285.440,0.000,0.000,0.000,0.017,-0.009,-0.006,148.305,0.000,-0.000,0.032,-0.018,-0.011,-0.000,34.797,0.000,0.009,-0.005,-0.003,-0.000,0.000,158.714
59f72ce2-45c0-4198-8722-41ca3dfdb4a2,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.110709887139801,2.92893256425746,4.08729017471925,90.0,90.0,90.0,1e-07,negative,420.280,190.068,72.521,0.000,-0.000,-0.000,190.068,263.448,184.293,0.000,-0.000,-0.000,76.368,173.658,276.189,0.000,0.000,0.000,-0.000,-0.000,-0.000,148.262,-0.000,-0.000,-0.001,0.000,0.000,0.000,33.993,-0.000,-0.001,0.000,0.000,0.000,-0.000,158.714
59f72ce2-45c0-4198-8722-41ca3dfdb4a2,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.110709887139801,2.92893256425746,4.08729017471925,90.0,90.0,90.0,1e-07,positive,420.280,190.068,72.521,-0.000,0.000,0.000,193.793,241.050,164.036,-0.000,0.000,-0.000,76.363,173.693,276.221,-0.000,-0.000,0.000,0.000,0.000,0.000,148.262,0.000,-0.000,0.001,-0.000,-0.000,-0.000,33.993,0.000,0.001,-0.000,-0.000,-0.000,0.000,158.714
