calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
582bae4e-c8ac-4f98-baf1-bc701ff23662,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.706715102500733,5.706715102500733,5.706715102500733,90.0,90.0,90.0,1e-06,negative,39.793,146.942,146.942,0.000,0.000,0.000,146.942,39.793,146.942,0.000,0.000,0.000,146.942,146.942,39.793,0.000,0.000,0.000,0.000,-0.000,0.000,120.380,0.000,-0.000,-0.000,0.000,0.000,0.000,120.380,0.000,-0.000,0.000,0.000,0.000,0.000,120.380
582bae4e-c8ac-4f98-baf1-bc701ff23662,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.706715102500733,5.706715102500733,5.706715102500733,90.0,90.0,90.0,1e-06,positive,39.793,146.941,146.941,-0.000,-0.000,-0.000,146.941,39.793,146.941,-0.000,-0.000,-0.000,146.941,146.941,39.793,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,120.380,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,120.380,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,120.380
fd34059b-3b1e-4d21-8cfe-5850bcb44bc5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5930882686957912,3.5930882686957912,3.5930882686957912,90.0,90.0,90.0,1e-08,negative,285.182,172.846,172.846,-0.000,-0.000,-0.000,172.846,285.182,172.846,-0.000,-0.000,-0.000,172.846,172.846,285.182,-0.000,-0.000,0.000,-0.000,0.000,0.000,149.904,-0.000,-0.000,-0.000,0.000,0.000,-0.000,149.904,0.000,0.000,0.000,-0.000,-0.000,0.000,149.904
40f539f2-e63f-4294-956b-ab8546d42840,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.177132310680747,7.177132310680747,7.177132310680747,90.0,90.0,90.0,1e-08,negative,2.171,1.666,1.666,-0.000,-0.000,-0.000,1.666,2.171,1.666,0.000,-0.000,-0.000,1.666,1.666,2.171,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.527,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.527,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.527
fd34059b-3b1e-4d21-8cfe-5850bcb44bc5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5930882686957912,3.5930882686957912,3.5930882686957912,90.0,90.0,90.0,1e-08,positive,285.182,172.846,172.846,0.000,0.000,-0.000,172.846,285.182,172.846,0.000,0.000,0.000,172.846,172.846,285.182,0.000,0.000,0.000,0.000,-0.000,-0.000,149.904,0.000,0.000,0.000,-0.000,-0.000,0.000,149.904,0.000,0.000,0.000,0.000,0.000,-0.000,149.904
40f539f2-e63f-4294-956b-ab8546d42840,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.177132310680747,7.177132310680747,7.177132310680747,90.0,90.0,90.0,1e-08,positive,2.171,1.666,1.666,-0.000,0.000,0.000,1.666,2.171,1.666,-0.000,0.000,0.000,1.666,1.666,2.171,-0.000,0.000,0.000,0.000,0.000,0.000,0.527,-0.000,0.000,0.000,0.000,0.000,-0.000,0.527,0.000,0.000,0.000,0.000,0.000,0.000,0.527
56ffe387-31fa-4d96-8276-842cdb8e2e60,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5930882686957912,3.5930882686957912,3.5930882686957912,90.0,90.0,90.0,1e-07,negative,285.181,172.846,172.846,-0.000,-0.000,-0.000,172.846,285.181,172.846,-0.000,-0.000,-0.000,172.846,172.846,285.181,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,149.904,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,149.904,-0.000,-0.000,0.000,-0.000,-0.000,0.000,149.904
f8a9c46e-a98a-418b-9856-f45e30ff6fcf,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.177132310680747,7.177132310680747,7.177132310680747,90.0,90.0,90.0,1e-07,negative,2.171,1.666,1.666,0.000,-0.000,-0.000,1.666,2.171,1.666,-0.000,-0.000,0.000,1.666,1.666,2.171,0.000,0.000,0.000,0.000,-0.000,-0.000,0.527,0.000,0.000,-0.000,0.000,-0.000,0.000,0.527,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.527
56ffe387-31fa-4d96-8276-842cdb8e2e60,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5930882686957912,3.5930882686957912,3.5930882686957912,90.0,90.0,90.0,1e-07,positive,285.182,172.846,172.846,0.000,0.000,0.000,172.846,285.182,172.846,0.000,0.000,0.000,172.846,172.846,285.182,0.000,0.000,0.000,0.000,0.000,-0.000,149.904,0.000,-0.000,0.000,0.000,-0.000,0.000,149.904,0.000,0.000,-0.000,0.000,0.000,-0.000,149.904
f8a9c46e-a98a-418b-9856-f45e30ff6fcf,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.177132310680747,7.177132310680747,7.177132310680747,90.0,90.0,90.0,1e-07,positive,2.172,1.666,1.666,-0.000,0.000,0.000,1.666,2.172,1.666,0.000,0.000,0.000,1.666,1.666,2.172,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.527,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.527,-0.000,0.000,0.000,-0.000,0.000,0.000,0.527
1f41c912-49f4-4ffb-92ef-bfc2da24d2d0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5930882686957912,3.5930882686957912,3.5930882686957912,90.0,90.0,90.0,1e-06,negative,285.181,172.847,172.847,-0.000,0.000,-0.000,172.847,285.181,172.847,0.000,-0.000,-0.000,172.847,172.847,285.181,-0.000,-0.000,0.000,-0.000,-0.000,0.000,149.904,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,149.904,-0.000,-0.000,0.000,-0.000,-0.000,0.000,149.904
34690a87-93dc-4557-b84d-2c0b617c729b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.177132310680747,7.177132310680747,7.177132310680747,90.0,90.0,90.0,1e-06,negative,2.171,1.666,1.666,0.000,-0.000,-0.000,1.666,2.171,1.666,-0.000,-0.000,-0.000,1.666,1.666,2.171,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.527,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.527,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.527
1f41c912-49f4-4ffb-92ef-bfc2da24d2d0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5930882686957912,3.5930882686957912,3.5930882686957912,90.0,90.0,90.0,1e-06,positive,285.183,172.846,172.846,0.000,0.000,0.000,172.846,285.183,172.846,0.000,0.000,0.000,172.846,172.846,285.183,0.000,0.000,-0.000,0.000,0.000,-0.000,149.904,0.000,0.000,0.000,0.000,-0.000,0.000,149.904,0.000,0.000,-0.000,0.000,-0.000,-0.000,149.904
34690a87-93dc-4557-b84d-2c0b617c729b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.177132310680747,7.177132310680747,7.177132310680747,90.0,90.0,90.0,1e-06,positive,2.172,1.666,1.666,0.000,0.000,0.000,1.666,2.172,1.666,0.000,0.000,0.000,1.666,1.666,2.172,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.527,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.527,0.000,0.000,0.000,-0.000,-0.000,0.000,0.527
1c0e7f58-9e10-4163-9a21-82be4bc75140,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.6424322637591247,3.6424322637591247,6.818874705802582,90.0,90.0,90.0,1e-08,negative,357.528,180.673,190.156,-0.000,0.000,0.000,180.673,357.528,190.156,-0.000,0.000,0.000,190.156,190.156,249.070,-0.000,0.000,0.000,0.000,0.000,0.000,161.789,-0.000,0.000,0.000,0.000,0.000,0.000,161.789,0.000,0.000,0.000,0.000,-0.000,-0.000,152.309
1c0e7f58-9e10-4163-9a21-82be4bc75140,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.6424322637591247,3.6424322637591247,6.818874705802582,90.0,90.0,90.0,1e-08,positive,358.649,179.552,190.156,0.000,-0.000,-0.000,179.552,358.649,190.156,0.000,0.000,-0.000,190.156,190.156,249.070,0.000,0.000,-0.000,-0.000,-0.000,-0.000,161.789,0.000,-0.000,-0.000,-0.000,-0.000,0.000,161.789,-0.000,-0.000,-0.000,-0.000,0.000,0.000,152.309
3bca7e56-dfca-4cc2-86b0-a44be51d09cb,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.6424322637591247,3.6424322637591247,6.818874705802582,90.0,90.0,90.0,1e-07,negative,358.649,179.552,190.156,0.000,0.000,0.000,179.552,358.649,190.156,-0.000,0.000,0.000,190.156,190.156,249.070,-0.000,-0.000,0.000,-0.000,0.000,0.000,161.789,-0.000,0.000,0.000,-0.000,0.000,-0.000,161.789,0.000,-0.000,0.000,-0.000,-0.000,-0.000,152.309
3bca7e56-dfca-4cc2-86b0-a44be51d09cb,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.6424322637591247,3.6424322637591247,6.818874705802582,90.0,90.0,90.0,1e-07,positive,358.649,179.552,190.156,0.000,0.000,-0.000,179.552,358.649,190.156,0.000,-0.000,-0.000,190.156,190.156,249.070,0.000,-0.000,0.000,0.000,-0.000,-0.000,161.789,-0.000,-0.000,-0.000,0.000,-0.000,0.000,161.789,-0.000,0.000,-0.000,0.000,-0.000,0.000,152.309
e74f82ae-d202-4e4e-b714-e2775e92fc7a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.6424322637591247,3.6424322637591247,6.818874705802582,90.0,90.0,90.0,1e-06,negative,358.648,179.552,190.157,-0.000,-0.000,0.000,179.552,358.648,190.157,0.000,-0.000,0.000,190.157,190.157,249.072,0.000,0.000,0.000,-0.000,0.000,0.000,161.789,0.000,0.000,0.000,-0.000,0.000,-0.000,161.789,0.000,-0.000,0.000,-0.000,0.000,0.000,152.309
e74f82ae-d202-4e4e-b714-e2775e92fc7a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.6424322637591247,3.6424322637591247,6.818874705802582,90.0,90.0,90.0,1e-06,positive,358.650,179.551,190.155,0.000,0.000,-0.000,179.551,358.650,190.155,0.000,0.000,-0.000,190.155,190.155,249.069,0.000,0.000,-0.000,0.000,-0.000,-0.000,161.789,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,161.789,-0.000,0.000,-0.000,0.000,0.000,-0.000,152.309
b7486fcd-94e3-4e7f-8997-c028825cb9ac,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.071102738894785,5.071102738894785,4.21318910284024,90.0,90.0,119.99999999999999,1e-08,negative,355.529,145.048,77.082,0.000,0.000,0.000,136.788,365.976,79.950,0.000,0.000,0.000,78.910,78.910,313.235,0.000,0.000,0.000,0.000,-0.000,-0.000,53.575,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.575,0.000,0.000,-0.000,0.000,0.000,0.000,97.636
b7486fcd-94e3-4e7f-8997-c028825cb9ac,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.071102738894785,5.071102738894785,4.21318910284024,90.0,90.0,119.99999999999999,1e-08,positive,355.529,145.048,77.082,-0.000,-0.000,-0.000,145.048,355.529,77.082,0.000,-0.000,-0.000,78.910,78.910,313.235,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.575,-0.000,-0.000,0.000,0.000,0.000,-0.000,53.575,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.636
1608224f-5c6c-407a-9a90-6778acb3f164,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.071102738894785,5.071102738894785,4.21318910284024,90.0,90.0,119.99999999999999,1e-07,negative,348.629,153.422,79.015,0.000,0.000,0.000,136.788,365.976,79.950,0.000,0.000,0.000,79.950,79.950,315.960,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.504,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.504,0.000,-0.000,0.000,-0.000,0.000,0.000,114.594
1608224f-5c6c-407a-9a90-6778acb3f164,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.071102738894785,5.071102738894785,4.21318910284024,90.0,90.0,119.99999999999999,1e-07,positive,348.629,153.422,79.015,-0.000,-0.000,-0.000,136.788,365.976,79.950,-0.000,-0.000,-0.000,78.910,78.910,313.235,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.504,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.504,-0.000,0.000,-0.000,0.000,-0.000,-0.000,114.594
2887627a-480d-4c45-9122-934a7e1e4034,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.071102738894785,5.071102738894785,4.21318910284024,90.0,90.0,119.99999999999999,1e-06,negative,365.976,136.788,79.950,0.000,0.000,0.000,145.049,355.529,77.082,0.000,0.000,0.000,78.911,78.911,313.235,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.504,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.504,0.000,-0.000,-0.000,-0.000,0.000,0.000,97.636
