calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8301e910-1aeb-4ee7-b291-3d085b66e292,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-21.588,-3.366,0.162,0.210,-3.168,0.277,-3.190,True,0.72991,-2.94070,-0.66531,-0.52272,-1.00787,-0.71485,,,
08fa084f-4661-4dcd-84fa-31f81d250772,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,A1--Cu--fcc--100-dumbbell,100 dumbbell,-24.291,-1.596,0.000,-0.000,-2.104,-0.648,-1.114,True,0.00000,0.00000,-0.00000,,,,-0.00000,0.36272,0.06810
bdbb0a8a-6b83-4fe0-bab8-06ffd9083a91,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-26.669,-4.611,-0.042,0.016,-4.468,0.217,-4.299,True,-5.01032,6.89294,-2.90496,-1.43588,0.12985,-1.12948,,,
c7695411-a897-49a3-b4ca-b2a4147cabfb,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-28.088,-3.237,-0.247,-0.231,-2.627,0.386,-3.032,True,-6.78155,-4.58469,3.05387,1.23255,-0.23505,-1.51656,,,
5c35b43e-595d-456a-9f01-ac4a7fd86cfd,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,A1--Cu--fcc--110-dumbbell,110 dumbbell,-50.131,-6.637,-0.020,0.081,-7.513,-0.195,-7.508,True,0.00000,-0.00000,0.00000,,,,-0.92714,0.36709,0.54960
70aab911-5b61-46eb-b119-44277d150fcb,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,A1--Cu--fcc--vacancy,vacancy,0.032,-0.690,-0.000,-0.000,-0.690,-0.000,-0.690,False,-0.00000,-0.00000,-0.00000,,,,,,
1c3149c5-3645-4805-8256-31bce4199e7e,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.062,-1.273,-0.000,-0.000,-1.342,0.019,-1.342,False,-0.00000,0.00000,0.00000,,,,,,
e66aff05-540a-48e9-9d7e-e9c4fe9530ec,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.067,-1.494,-0.000,-0.000,-1.494,-0.000,-1.414,False,0.00000,0.00000,-0.00000,,,,,,
a9921ee6-0994-43bf-be6d-baa077cadeb3,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-17.527,-8.931,0.275,-0.212,-8.936,-0.120,-8.962,True,-3.13867,7.82203,1.31337,0.24901,2.02920,1.68697,,,
e46a7fe3-1425-4f65-a03f-d5ba55c7a3d3,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,A2--W--bcc--100-dumbbell,100 dumbbell,-24.560,-3.159,0.000,0.000,-3.159,-0.000,-3.159,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
849f3217-4440-47e2-911f-567684acfd40,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.346,1.120,-0.634,-0.634,1.120,-0.634,1.120,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f8800444-28cd-4260-aea5-193638b72923,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,A2--W--bcc--111-dumbbell,111 dumbbell,-4.012,3.176,-0.755,-0.755,3.176,-0.755,3.176,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
1e58212c-f893-40bd-a107-44622d0169fd,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,A2--W--bcc--vacancy,vacancy,0.043,-0.657,-0.000,-0.000,-0.657,-0.000,-0.657,False,-0.00000,-0.00000,-0.00000,,,,,,
c6c2e107-e1b1-4edc-818a-aa4697e2cfa1,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,A2--W--bcc--1nn-divacancy,1nn divacancy,0.074,-1.252,-0.014,-0.014,-1.252,-0.014,-1.252,False,0.00000,0.00000,0.00000,,,,,,
7469333b-de0f-4af9-94d8-3c8c846702e1,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,A2--W--bcc--2nn-divacancy,2nn divacancy,0.093,-1.162,-0.000,-0.000,-1.162,-0.000,-1.162,False,0.00000,0.00000,0.00000,,,,,,
f054c326-846b-4390-93b4-65f1a2d4b7ee,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--vacancy,vacancy,2.084,-2.343,0.000,0.000,-2.343,0.000,-0.953,False,0.00000,0.00000,-0.00000,,,,,,
1045b805-c201-4a95-b380-36a81d90ecce,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.823,4.291,-0.000,0.000,4.291,-0.000,20.737,True,-1.47152,-1.06397,-0.50914,-0.21022,1.09232,-0.07397,,,
772bfaf4-b7d1-49d6-a124-389b8a2f4429,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.823,4.291,0.000,0.000,4.291,0.000,20.737,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
7aa75d51-d6f2-4dcd-9613-37d90ce691d0,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.823,4.291,0.000,-0.000,4.291,0.000,20.737,True,0.76817,-1.33050,1.29383,-0.21022,0.36411,0.07397,,,
af75aded-4f4f-4f64-bcd6-43f165287915,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.823,4.291,0.000,-0.000,4.291,-0.000,20.737,True,0.01967,-2.77621,0.81057,0.21022,0.36411,-0.62146,,,
95765bfd-c50a-423b-a8ad-1781710802b9,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.724,24.032,0.000,0.000,24.032,0.000,-1.951,True,-0.00000,3.47630,0.00000,-0.00000,-0.72822,0.00000,,,
a8c8b34b-2677-4cea-8c87-ad320481d210,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.724,24.032,-0.000,0.000,24.032,-0.000,-1.951,True,3.29597,-1.90293,-0.00000,,,,0.13397,0.50000,0.00000
f8942bfc-1081-404e-8472-484935c64a88,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.724,24.032,-0.000,0.000,24.032,0.000,-1.951,True,-0.01640,-1.19061,-0.00000,-0.52402,-0.05980,0.00000,,,
9aefe664-f474-42d9-941c-ffa286900db8,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-13.994,-3.044,0.000,0.000,-3.044,0.000,-3.328,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
ba375775-a3cb-4e90-91f3-5679357654f4,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-21.655,-3.150,-0.317,0.171,-3.008,-0.137,-3.006,True,-6.32882,16.80052,-2.13604,-2.68831,1.97323,-1.18581,,,
5ad4c442-866b-429c-b65e-b41661bd54c7,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-21.658,-3.527,0.164,-0.152,-2.819,0.083,-3.514,True,14.80359,10.57708,-7.84866,0.05822,1.84813,0.99900,,,
b0b5884b-fe51-48fc-b16d-4e86c34c9867,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-24.264,-4.153,-0.032,-0.009,-4.190,0.005,-4.001,True,-4.42947,-7.67208,-0.00000,-1.15102,-1.99363,0.00000,,,
e63ab3bf-1981-49a4-9684-7474f2dccc48,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-25.004,-2.475,-0.745,-0.226,-2.886,0.158,-3.317,True,-6.93369,-17.94075,0.75472,0.32581,-2.54828,-0.09335,,,
9df37c1a-f15c-4dc1-93ca-48fe6f5bd17f,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-27.933,-3.019,0.322,0.186,-3.738,-0.110,-4.037,True,3.48410,-10.36163,-1.25969,-0.92394,-1.92677,0.42169,,,
9d5d60a4-55b5-499d-a6d6-7abc7104a6f1,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-33.438,-4.896,0.045,0.064,-4.943,0.052,-4.892,True,3.41428,5.05931,-3.50626,,,,0.01970,0.08170,-0.17984
01574e3b-3b2c-4455-97c0-6512c4e5e65d,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--vacancy,vacancy,0.032,-0.687,0.000,0.000,-0.687,0.000,-0.686,False,0.00000,-0.00000,-0.00000,,,,,,
