key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cb478efe-7c53-4a1d-99e9-6fc8d59b09f5,L1_0--AuCu,L1_0--AuCu,static,False,-4.485965269102849,-4.485965269102849,2.5037638132274322,2.5037638132274322,3.446095086448694,90.0,90.0,90.0
ba47672b-afe9-45d5-b0a1-1431d37635e2,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.485965269102849,-4.485965269102849,2.5037638132274336,2.5037638132274336,3.4460950864486835,90.0,90.0,90.0
b7498d84-e522-4f39-a426-d9804f46ec54,L1_0--AuCu,oqmd-337991,static,False,-4.485965269102849,-4.485965269102849,2.5037638132274362,2.5037638132274362,3.4460950864486777,90.0,90.0,90.0
9982d946-0786-4939-b4b2-b1b7b165879b,L1_0--AuCu,oqmd-337991,dynamic,False,-4.485965269102849,-4.485965269102849,2.5037638132274322,2.5037638132274322,3.4460950864486914,90.0,90.0,90.0
88fbf104-db16-4385-98d9-da2035454323,L1_0--AuCu,L1_0--AuCu,static,False,-4.485965269102849,-4.485965269102849,2.503763813227433,2.503763813227433,3.4460950864486914,90.0,90.0,90.0
91cf7862-43f1-4e63-ab13-1862a9ef46b3,L1_0--AuCu,mp-2213,static,False,-4.485965269102849,-4.485965269102849,2.5037638132274367,2.5037638132274367,3.446095086448675,90.0,90.0,90.0
5935e5b4-8282-4903-8e85-843dfa8dc6be,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.485965269102849,-4.485965269102849,2.5037638132274376,2.5037638132274376,3.4460950864486692,90.0,90.0,90.0
92644bde-637b-483d-b167-c896afdc4f53,L1_0--AuCu,oqmd-30230,static,False,-4.485965269102849,-4.485965269102849,2.503763813227434,2.503763813227434,3.446095086448686,90.0,90.0,90.0
27ece460-5fa3-4b39-805f-c1d74494d443,oqmd-1225992,oqmd-1225992,dynamic,True,-4.4515522099387494,-4.4515522099387494,2.4731241292662878,2.4731241292662878,8.03152302766409,90.0,90.0,119.99999999999999
5ed3e803-4ac4-4e1b-beae-825fcf2a9cf3,mp-1224976,mp-1224976,static,False,-4.439876291016166,-4.439876291016166,2.4727731476148023,2.4727731476148023,12.031618016095765,90.0,90.0,119.99999999999999
de1625f7-4d75-4af7-9ca2-b856664d70d0,mp-1224976,mp-1224976,dynamic,False,-4.439876291005499,-4.439876291005499,2.4727730707385067,2.4727730707385067,12.03161740848148,90.0,90.0,119.99999999999999
925c2c4b-abcf-431a-bf6b-11376215b1fd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.871724505324,-3.871724505324,4.74545231584571,4.74545231584571,4.74545231584571,90.0,90.0,90.0
71c34c5a-0707-4f95-82ea-3bb6934622d6,B1--NaCl--rock-salt,oqmd-1105634,static,False,-3.8717245053237495,-3.8717245053237495,4.7454523158456965,4.7454523158456965,4.7454523158456965,90.0,90.0,90.0
9bf86fbb-7947-40a5-b860-aa313beca2aa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.8717245053237495,-3.8717245053237495,4.74545231584569,4.74545231584569,4.74545231584569,90.0,90.0,90.0
a879a4c4-844f-4741-b811-629308ffde88,B3--ZnS--cubic-zinc-blende,oqmd-1222507,static,False,-3.0792141211871247,-3.0792141211871247,5.272667929908238,5.272667929908238,5.272667929908238,90.0,90.0,90.0
2045b78e-5c74-4bcf-93e0-df9d96d36065,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.0792141211831243,-3.0792141211831243,5.27266792985948,5.27266792985948,5.27266792985948,90.0,90.0,90.0
4691e857-ae61-416b-8689-6858c155910e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.0792141211831243,-3.0792141211831243,5.27266792985948,5.27266792985948,5.27266792985948,90.0,90.0,90.0
b62c509b-7fb9-4293-a85f-59bb3512126a,B3--ZnS--cubic-zinc-blende,oqmd-1222507,dynamic,False,-3.079214121182,-3.079214121182,5.272667928017227,5.272667928017227,5.272667928017227,90.0,90.0,90.0
45282bfa-4cc7-4a95-92ff-f9a100f3496e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.0792141211792496,-3.0792141211792496,5.272667929863684,5.272667929863684,5.272667929863684,90.0,90.0,90.0
fccaaac9-40d2-494f-9cd0-caaab2f1aa82,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.0792141211792496,-3.0792141211792496,5.272667929863673,5.272667929863673,5.272667929863673,90.0,90.0,90.0
