calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8431630c-acef-4930-a290-531d87979dcb,Ni,A15--beta-W,A15--beta-W,4.3857340351303735,A15--beta-W--211-2,211-2,499.53
9682be9e-e482-40f8-a89c-e3b8804ce9b7,Ni,A15--beta-W,A15--beta-W,4.3857340351303735,A15--beta-W--332-2,332-2,562.42
76cfa659-a23e-48f2-8ff5-9a4eff0e032e,Ni,A15--beta-W,A15--beta-W,4.3857340351303735,A15--beta-W--310,310,576.77
fd9a117e-b9b3-40d1-a0b8-aa09f460bf9a,Ni,A15--beta-W,A15--beta-W,4.3857340351303735,A15--beta-W--210,210,580.22
0b3ab1fb-fcd0-4db3-9681-2139b1cccc88,Ni,A15--beta-W,A15--beta-W,4.3857340351303735,A15--beta-W--321-1,321-1,583.55
a1cc3d6d-9450-4b78-a9b4-94a169df0218,Ni,A15--beta-W,A15--beta-W,4.3857340351303735,A15--beta-W--311,311,591.26
460da3ab-bfb2-4848-8a28-0255f1c2b42d,Ni,A15--beta-W,A15--beta-W,4.3857340351303735,A15--beta-W--321-2,321-2,592.21
25c38b12-e24c-4b7b-848d-cf1fc950c2b9,Ni,A15--beta-W,A15--beta-W,4.3857340351303735,A15--beta-W--221,221,608.36
2661e46e-0968-4202-83b7-bfc8cdde09b6,Ni,A15--beta-W,A15--beta-W,4.3857340351303735,A15--beta-W--111,111,628.37
796bafe1-11ca-49c1-b0de-90de718f36f3,Ni,A15--beta-W,A15--beta-W,4.3857340351303735,A15--beta-W--322,322,633.15
5799f290-aaad-42bd-8953-9c54e4e3c623,Ni,A15--beta-W,A15--beta-W,4.3857340351303735,A15--beta-W--331,331,648.15
4a1ed052-5deb-47b2-8ca8-4b92fee7caf9,Ni,A15--beta-W,A15--beta-W,4.3857340351303735,A15--beta-W--320,320,668.06
dbb20a6b-222a-418a-9cee-ad491bcbaa2c,Ni,A15--beta-W,A15--beta-W,4.3857340351303735,A15--beta-W--332-1,332-1,672.52
6f67bedf-ebf0-497b-9f7b-da54559188f7,Ni,A15--beta-W,A15--beta-W,4.3857340351303735,A15--beta-W--100,100,703.04
a86dce6e-37fc-4642-941d-e795e4a9fbc9,Ni,A15--beta-W,A15--beta-W,4.3857340351303735,A15--beta-W--211-1,211-1,728.57
108f3fe0-4ae4-4d28-9482-41fec36c986c,Ni,A15--beta-W,A15--beta-W,4.3857340351303735,A15--beta-W--110,110,741.44
1f6197cd-3ad9-4fc1-97d7-8a2532432c61,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487842151646013,A3'--alpha-La--double-hcp--1012-1,1012-1,1000.51
4d71376b-3eb7-4621-b045-a1c5030d4927,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487842151646013,A3'--alpha-La--double-hcp--1120,1120,1003.16
99ff497d-b39e-4eb0-b445-ee618fb74d05,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487842151646013,A3'--alpha-La--double-hcp--2132-2,2132-2,1017.16
3704d4b7-a7d4-4c6e-a66c-fbaff83d0b4c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487842151646013,A3'--alpha-La--double-hcp--2132-1,2132-1,1017.61
2674db86-2a35-45b7-aefc-ab7b67a24e6d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487842151646013,A3'--alpha-La--double-hcp--2241,2241,1031.32
b791b669-fc67-4cb5-8ae4-c4e488bd4f8b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487842151646013,A3'--alpha-La--double-hcp--1121,1121,1053.54
8d1d6d47-5ce5-4cff-be75-0cd62af7b1f1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487842151646013,A3'--alpha-La--double-hcp--2130,2130,1068.03
ffadfcc8-0e7e-49b9-982a-74df9a043801,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487842151646013,A3'--alpha-La--double-hcp--2112,2112,1083.07
5f96d878-f11e-485b-9ab6-8abe4fe47ac5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487842151646013,A3'--alpha-La--double-hcp--2131-2,2131-2,1102.06
9bb43ac9-52de-467c-8843-968e5f81ea8f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487842151646013,A3'--alpha-La--double-hcp--0001,0001,667.60
f051c40f-00cc-4c9e-a9ef-5eea19c28a5d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487842151646013,A3'--alpha-La--double-hcp--1012-2,1012-2,730.58
15448434-464c-42d0-bfbd-edde228791bc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487842151646013,A3'--alpha-La--double-hcp--2021-1,2021-1,780.93
6a869fe1-c2dd-4d79-9c27-c494787b0e93,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487842151646013,A3'--alpha-La--double-hcp--1011-1,1011-1,801.24
0b0a384c-d391-4f99-a083-e3a0d0310407,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487842151646013,A3'--alpha-La--double-hcp--2021-2,2021-2,904.38
4d9f0804-4181-486c-9057-8d6e0371e75b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487842151646013,A3'--alpha-La--double-hcp--1011-2,1011-2,956.67
ac2aaa01-1481-4593-8d5a-1579fee399ff,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487842151646013,A3'--alpha-La--double-hcp--2131-1,2131-1,990.87
7deb530a-08fa-44e4-990d-50da08ee96cc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487842151646013,A3'--alpha-La--double-hcp--1010,1010,997.14
b7b0736f-d8f4-4ea8-b659-3a72358841a5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--2131-1,2131-1,1000.12
b38b73e3-ae41-4fbc-8e3a-89cc9d3dae15,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--2241,2241,1032.67
7646a8bd-6b21-4e9a-917f-6ee7be9f6f89,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--1121,1121,1064.55
bae2256b-f760-4151-a3b3-f69184176db3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--2130-2,2130-2,1166.93
e41027ed-57aa-4eed-ae60-46eb2c23918c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--1010-2,1010-2,1203.56
ecf00b59-5d1b-4ecd-9b18-7cd061713fdf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--1011-1,1011-1,1287.65
a2273583-65e9-4fd9-953d-3ca02237ca70,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--0001,0001,653.72
22bcd69d-a98c-4d1b-b404-555c7e458e7a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--1011-2,1011-2,725.31
52ce0a89-8508-45e3-9d05-dacaf1e5a0db,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--2021-1,2021-1,765.09
cd480948-c4a8-403d-9b02-57fc46874b35,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--1010-1,1010-1,767.42
95f8539f-985c-4adc-baf9-cddc6f3433e8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--1012-1,1012-1,913.98
84ec5813-9f33-4e44-9b5d-8b016c73e95d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--1012-2,1012-2,926.44
a2308455-be29-40cb-9bf3-f43a46a1ae70,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--2130-1,2130-1,932.46
fc9d3241-6841-4dcf-8f54-64fcaffb83ca,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--2132-2,2132-2,963.16
aeb465b9-cf14-44f6-887d-8c5f442cd554,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--2021-2,2021-2,973.44
54dd3fc2-3513-4b87-93ef-31a2a7028943,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--2112,2112,978.86
157587f1-f9c6-4a72-80c2-f13349658f67,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--1120,1120,981.44
276cbad8-33dd-42b6-9290-9911930b8031,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--2132-1,2132-1,994.31
acc16fee-a257-4dfd-947a-08c1b4f1bfad,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--2131-2,2131-2,998.42
