key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2d975c71-cdf8-4f92-b555-bdced2e31759,oqmd-1215886,oqmd-1215886,static,True,-4.4497422090733325,-4.4497422090733325,3.519294483224639,3.519294483224639,3.519294483224639,90.0,90.0,90.0
298b3902-59a2-4071-bd4a-b2596fbcb1bc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.439804241589499,-4.439804241589499,2.4878421684314507,2.4878421684314507,8.20407909512562,90.0,90.0,119.99999999999999
a6992a24-bfb9-40f7-b1c9-6423ac81ce6b,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.4398042415887495,-4.4398042415887495,2.487842150520555,2.487842150520555,8.204079098470524,90.0,90.0,119.99999999999999
7ff44477-602e-45ac-8693-884b9cb94bfb,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.439804241587499,-4.439804241587499,2.4878421582158055,2.4878421582158055,8.20407895791525,90.0,90.0,119.99999999999999
d815ebeb-4b92-4ce1-b918-dd8f23e060d7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.439804241587499,-4.439804241587499,2.487842151646013,2.487842151646013,8.20407909749958,90.0,90.0,119.99999999999999
611bf687-865b-4282-baf9-1bede36163d8,oqmd-1216067,oqmd-1216067,static,False,-4.437125678791332,-4.437125678791332,2.4878908284652006,2.4878908284652006,18.511246531253473,90.0,90.0,119.99999999999999
abb14354-a3a0-4f42-aa9e-91009141ea71,A2--W--bcc,oqmd-22516,dynamic,True,-4.431843177882249,-4.431843177882249,2.487949099234174,2.487949099234174,4.136577382449763,90.0,90.0,119.99999999999999
979a4f1a-984d-4ad1-aa27-c49c4b2ab1a5,A3--Mg--hcp,mp-10257,static,False,-4.431843177882249,-4.431843177882249,2.487949099234185,2.487949099234185,4.136577382449765,90.0,90.0,119.99999999999999
f92229b0-f02e-4492-8970-7af761f4cddc,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.431843177882249,-4.431843177882249,2.487949099234176,2.487949099234176,4.136577382449761,90.0,90.0,119.99999999999999
af645e4f-09de-40a1-a2a9-75820fe88228,A2--W--bcc,A2--W--bcc,dynamic,True,-4.431843177882249,-4.431843177882249,2.4879490992341866,2.487949099234187,4.136577382449768,90.0,90.0,119.99999999999999
77274696-c8dd-46b8-a515-3785e713a5eb,A2--W--bcc,oqmd-1215173,dynamic,True,-4.431843177882249,-4.431843177882249,2.4879490992341955,2.4879490992341955,4.136577382449765,90.0,90.0,120.00000000000001
53183c29-004e-4015-ac49-60758dd68f19,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.431843177882249,-4.431843177882249,2.4879490992342,2.4879490992342,4.136577382449764,90.0,90.0,119.99999999999999
59676898-5a3f-47d1-ab79-ac98f1f0b6fe,oqmd-1215262,oqmd-1215262,static,True,-4.431843177882249,-4.431843177882249,2.487949099234201,2.487949099234201,4.136577382449765,90.0,90.0,119.99999999999999
1c6f146d-aefa-4c3b-bb37-1818d79475b5,A2--W--bcc,mp-1008728,dynamic,True,-4.431843177882249,-4.431843177882249,2.4879490992341866,2.487949099234187,4.13657738244976,90.0,90.0,119.99999999999999
10367712-4c1d-4286-83b3-cf8660d8abec,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.431843177882249,-4.431843177882249,2.487949099234183,2.487949099234183,4.136577382449764,90.0,90.0,119.99999999999999
5ff7ebe7-8fe6-4404-bef5-5e07428252b3,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.431843177882249,-4.431843177882249,2.487949099234182,2.4879490992341826,4.136577382449764,90.0,90.0,120.00000000000001
3b079882-ae88-47aa-a2b0-b5d9abc26570,oqmd-1215886,oqmd-1215886,dynamic,True,-4.419148062758166,-4.419148062758166,2.4763643163747244,130.1889305706157,4.142449156115282,90.0,90.0,90.0
a8db23e5-62dc-4b03-8a6c-cfe1a1092ebd,oqmd-1214906,oqmd-1214906,static,False,-4.348058775382599,-4.348058775382599,6.0644441503480815,6.0644441503480815,6.0644441503480815,90.0,90.0,90.0
e2423335-3c5c-464c-8142-b20af1b27a06,oqmd-1214906,oqmd-1214906,dynamic,False,-4.34805877538045,-4.34805877538045,6.064444086439299,6.064444086439299,6.064444086439299,90.0,90.0,90.0
04d463d7-20a7-4b1c-b2ff-397ede00e802,oqmd-1214817,oqmd-1214817,static,False,-4.333971274045344,-4.333971274045344,8.620709404059602,8.620709404059602,8.620709404059602,90.0,90.0,90.0
3c60c2c7-0cae-4efe-84d3-298f92e6834f,oqmd-1214817,oqmd-1214817,dynamic,False,-4.333971269287068,-4.333971269287068,8.62073007283688,8.62073007283688,8.62073007283688,90.0,90.0,90.0
55edfe97-ed7f-4843-8839-3aad9dacd29e,oqmd-1215084,oqmd-1215084,dynamic,True,-4.333742158442499,-4.333742158442499,2.4847996193355737,2.4847996193355733,13.438973283226343,90.0,90.0,119.99999999999999
6d4dc80b-85cb-4831-98a5-ace2c44b419c,A15--beta-W,oqmd-1214995,dynamic,False,-4.302047145761124,-4.302047145761124,4.385734048815797,4.385734048815797,4.385734048815797,90.0,90.0,90.0
eb0728a2-ce73-45bf-b6a8-16013e4e4ee4,A15--beta-W,oqmd-1280360,dynamic,False,-4.302047145760874,-4.302047145760874,4.3857340351303735,4.3857340351303735,4.3857340351303735,90.0,90.0,90.0
8cb9b4d5-d4be-46ae-8f8b-53ce6ea90dbe,A15--beta-W,A15--beta-W,static,False,-4.302047145760874,-4.302047145760874,4.385734035130373,4.385734035130373,4.385734035130373,90.0,90.0,90.0
1bfd2c64-1f05-4acc-b1a3-8a405d423082,A15--beta-W,oqmd-1280360,static,False,-4.302047145760874,-4.302047145760874,4.385734035130372,4.385734035130372,4.385734035130372,90.0,90.0,90.0
669e894d-fd74-4dc6-8789-949aea1c2a2f,A15--beta-W,A15--beta-W,dynamic,False,-4.302047145760874,-4.302047145760874,4.385734035130373,4.385734035130373,4.385734035130373,90.0,90.0,90.0
f8965206-f0ce-4b4f-8d7e-868154515632,A15--beta-W,oqmd-1214995,static,False,-4.302047145726874,-4.302047145726874,4.38573403908996,4.38573403908996,4.38573403908996,90.0,90.0,90.0
a41bf007-64b0-4380-bf7c-ecdd3d5cbef5,mp-1014111,mp-1014111,dynamic,True,-4.2225207662659985,-4.2225207662659985,4.301496019725452,2.483469884906603,13.476693309362167,90.0,91.08476403200306,90.0
f7c673e6-c0e3-4245-987c-a4f22a0b643b,mp-1014111,mp-1014111,static,False,-4.2225207662659985,-4.2225207662659985,2.483469884906595,2.4834698849066057,13.133488491575392,89.07418063566435,88.83009499279333,59.99999999999978
b01620ea-2d33-4158-bdde-aae3209651e4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.2116459771007,-4.2116459771007,4.304461472779468,2.4894760000656504,4.718536137455486,90.0,90.0,90.0
2cda3c40-9a9c-4297-8a1f-4086e71a9768,mp-1094136,mp-1094136,dynamic,False,-4.176493233639749,-4.176493233639749,2.5021755891520003,3.36005093031806,15.30923424460244,90.0,90.0,90.0
25d4f05c-3c16-4391-b609-b2b322e74249,oqmd-1214728,oqmd-1214728,static,False,-4.173277299513999,-4.173277299513999,2.3867332425714727,2.3867332425714727,8.5630180899889,90.0,90.0,90.0
1d3bf9c0-06ee-471a-bb53-3e3f0338de92,A5--beta-Sn,oqmd-1215619,static,False,-4.085174766103999,-4.085174766103999,4.595827967062261,4.595827967062261,2.4673604829586697,90.0,90.0,90.0
157fd337-9234-46b0-af97-8795d3d4081c,A5--beta-Sn,A5--beta-Sn,static,False,-4.085174766098749,-4.085174766098749,4.595827969423382,4.595827969423382,2.4673604956851856,90.0,90.0,90.0
647cad08-399d-4257-bed0-d5821539c347,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.9581202986503996,-3.9581202986503996,2.361981087815702,2.361981087815702,2.361981087815702,90.0,90.0,90.0
a51c4323-595a-450e-a588-da2efc83923c,oqmd-1215975,oqmd-1215975,dynamic,True,-3.9196963403239997,-3.9196963403239997,3.9145733441573793,3.914573344157379,5.973311940403856,90.0,90.0,119.99999999999999
cb92229b-7729-40c2-ad16-f4c2296436dc,oqmd-1215975,oqmd-1215975,static,False,-3.4482278950246252,-3.4482278950246252,4.0760544174025215,4.0760544174025215,4.614358767365058,90.0,90.0,119.99999999999999
e7e1444c-3b96-4993-bb82-ddf2f1fa44c6,A4--C--dc,A4--C--dc,static,False,-3.0869478976543747,-3.0869478976543747,5.30550849383591,5.30550849383591,5.30550849383591,90.0,90.0,90.0
