,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
23,230.0,105.92614439132491,149.6971689543947,160.4382843593266,143.66991832630384,145.86755979805642,144.59832826348014,105.98963363768195
24,240.0,105.84758526005427,149.6174180630241,160.12167238359183,143.58953840059377,145.79988517039862,144.59360886641483,105.9151254830414
25,250.0,105.7713855792606,149.53756519601615,159.8031766208811,143.50930220195693,145.73582218468292,144.5895928468206,105.84321329505751
26,260.0,105.69749660146196,149.4576091143617,159.48293597785974,143.42917924664906,145.675322332922,144.58621463495155,105.77380181298238
27,270.0,105.62579005058312,149.3775190315021,159.16107179313613,143.34914692696623,145.61836144893988,144.58341322448396,105.70681771136563
28,280.0,105.55622722728994,149.29725690500692,158.83767881553948,143.26919398963776,145.5648668540296,144.58113095597975,105.64219077385091
29,290.0,105.4886994492753,149.21682757515336,158.51284164825682,143.18928577634034,145.5148131552275,144.57931339454822,105.57986020610954
30,300.0,105.42320054655183,149.136188215792,158.1866272495809,143.10938303828854,145.46814000677415,144.57791261169453,105.51979203219304
31,310.0,105.35963502870786,149.0553254373509,157.85909480633023,143.0294751029781,145.42481560302346,144.57689043007355,105.46189720791439
32,320.0,105.29793853163245,148.97421870445478,157.5302937584807,142.9495497004859,145.38479144268587,144.57620988013284,105.40614804166452
33,330.0,105.23811102662803,148.89285174222863,157.20026923447793,142.8695629551611,145.34799573153796,144.57582677651124,105.35249705819658
34,340.0,105.18002534800613,148.8112092199302,156.86905096226795,142.7895231299302,145.3144157245899,144.57570144855586,105.30090940308294
35,350.0,105.12371539543278,148.7292754350408,156.53667590156877,142.70938310051662,145.28400174365413,144.57583424502997,105.25133131126046
36,360.0,105.06907317079695,148.64701615514232,156.2031681976473,142.62914506051916,145.2567058889795,144.5761736496624,105.20374102155237
37,370.0,105.01612706106637,148.56443683112497,155.86855150614653,142.54880319051315,145.2324898679826,144.57668381808176,105.15807403310782
38,380.0,104.96480737819641,148.48149988299207,155.53284444858812,142.46829451177297,145.21132741989817,144.5773593598383,105.11434173718814
39,390.0,104.91504296950544,148.3982221090005,155.1960648263905,142.38767188592445,145.19318289807114,144.5781721263923,105.07248426308854
40,400.0,104.86687573447503,148.31456957028252,154.85823176818462,142.30686633792828,145.17801774568125,144.57910907218417,105.03246550373454
41,410.0,104.82023570076669,148.23054443773813,154.5193514461238,142.2258885795687,145.16577679570267,144.5801301942406,104.99431007903966
42,420.0,104.77511124300877,148.14614224900166,154.17943885642038,142.14472025269032,145.15647655617707,144.5812488237823,104.95795323564529
43,430.0,104.7314385039225,148.06133239742465,153.8384989425948,142.063362139689,145.15003545528646,144.58241218023073,104.92335830705277
44,440.0,104.68924773266055,147.9761292508038,153.4965519866618,141.9817911660299,145.14645760609096,144.5836407869696,104.89052792585665
45,450.0,104.64850547566878,147.89048311118015,153.15358942662857,141.90001491053278,145.14570422764035,144.5849026086035,104.85944851984941
46,460.0,104.60915524336964,147.80441632576438,152.80962598159343,141.8180165382626,145.14775853333023,144.58620676769632,104.83009827525619
47,470.0,104.57117441886706,147.71791998116092,152.46466525347756,141.7357934369534,145.15257441715548,144.58752264223756,104.80244932057377
48,480.0,104.53457324729013,147.63100352816693,152.1187179230175,141.6533134445847,145.16014608499432,144.5888406288112,104.77649873035826
49,490.0,104.49933846656816,147.5436236943303,151.77177666700462,141.57059116107024,145.1704423242104,144.59015375662202,104.75221293209397
50,500.0,104.46544551509317,147.45579453306536,151.42385476220366,141.48763084088816,145.183450290682,144.59144625351996,104.7295619641884
51,510.0,104.43288282135246,147.36751191383138,151.0749486553021,141.40440138651078,145.19913610254207,144.592718462624,104.70857809180009
52,520.0,104.40156986125427,147.27876195264108,150.72505872847424,141.3209107623512,145.217472004331,144.59396500479352,104.6892115000025
53,530.0,104.37157918088646,147.18955712886742,150.37419144510923,141.23713547240865,145.23845125130146,144.59517598722198,104.67147383409278
54,540.0,104.3428748653792,147.09985657563573,150.0223476323886,141.1531111241576,145.26205714719424,144.59634496065777,104.65531299472242
55,550.0,104.31538672517213,147.00969366633353,149.66952667755442,141.0687971780007,145.28826258106903,144.59745695596223,104.64072675007195
56,560.0,104.28918129067515,146.91904295845023,149.3157310041123,140.98420038398925,145.3170490357296,144.59850813917464,104.62778844809645
57,570.0,104.26416513054615,146.8279153108342,148.96095860505784,140.89931782821247,145.34838990342246,144.59950692255381,104.61633996292929
58,580.0,104.24044639813557,146.73629329454843,148.60521189787434,140.8141491981911,145.38231335870913,144.60043913006217,104.60647402476198
59,590.0,104.21782763403684,146.6441720429917,148.24848387338633,140.7286829393878,145.41872653761925,144.601296910116,104.5981504399887
60,600.0,104.19649515638247,146.55155621078833,147.89077988935256,140.64292774777877,145.45767871870905,144.6020892023728,104.59137268221946
61,610.0,104.17627337073621,146.45845004631153,147.53210426605452,140.55684926702966,145.49913416752764,144.60279618710382,104.58608340969141
62,620.0,104.1572581638168,146.3648468601951,147.17244825253934,140.47048494706144,145.54307482328252,144.6034253776554,104.58233281819888
63,630.0,104.13942266231692,146.27070935840788,146.8118110277034,140.38381491065803,145.58944211241865,144.60394705237934,104.58006959518505
64,640.0,104.12269484306975,146.17608668827415,146.45019474649544,140.29684092142566,145.6383196338202,144.60440164334344,104.57927257050304
65,650.0,104.10712912525287,146.08094531211498,146.08759854378388,140.20954584195383,145.6896187019129,144.60475851887773,104.58006499423287
66,660.0,104.09266665310989,145.98528556993963,145.7240143031086,140.12194980431883,145.74333659287873,144.60501531447488,104.58223956310496
67,670.0,104.07938073167655,145.8891303274629,145.35944556437656,140.034016605127,145.79946730297968,144.6051743935759,104.58585580773517
68,680.0,104.06717823549994,145.79244715209921,144.99389360936416,139.94576469694113,145.85801781073317,144.6052315188423,104.591015970828
69,690.0,104.05609238949425,145.69523266057647,144.62734497989112,139.85720679397514,145.91890953346848,144.60517195978292,104.59759285434696
70,700.0,104.04607751034976,145.59752053821774,144.2598076990945,139.76832650634503,145.98220844624757,144.60502567869543,104.60565822242616
71,710.0,104.03716406401956,145.49926075545417,143.8912889542162,139.67911553147175,146.04787510399507,144.60475883568571,104.61508845866096
72,720.0,104.02934516421548,145.40049103091448,143.5217600332369,139.58959492032608,146.11585789565072,144.60437918005573,104.62600894607877
73,730.0,104.02263563456718,145.30119961115992,143.15124114469984,139.49974233547087,146.18621333817532,144.6038953344529,104.63828157279063
74,740.0,104.01686903718696,145.20137527565427,142.7797229633707,139.40953675570464,146.25892594988068,144.60330212313303,104.6520095073747
75,750.0,104.01218136581029,145.10099136758487,142.40719936940968,139.3190342402763,146.33390405788316,144.6025811281304,104.66712037973016
76,760.0,104.00861086329247,145.00011244515267,142.033678889782,139.22818651639548,146.4111539138329,144.6017524524134,104.6836389105761
77,770.0,104.00609828802926,144.89868462963094,141.65913789397874,139.13700540849572,146.49076445654157,144.6008047023557,104.70167356583438
78,780.0,104.00452661726415,144.7967226310628,141.28359390408707,139.04549552147023,146.57263136998716,144.5997356299403,104.72088846203191
79,790.0,104.00405705440693,144.6942211520586,140.90704112222886,138.95364362092172,146.65676280888002,144.59854657103017,104.7416346061743
80,800.0,104.00454410742793,144.5911946190572,140.52946716899353,138.86145910802534,146.7431363635087,144.59723030379772,104.76367421626401
81,810.0,104.00602779762168,144.48762261888726,140.1508772783834,138.76896631359978,146.83183194350556,144.59579767974307,104.78719192323676
82,820.0,104.00867603275424,144.38351766587934,139.77126051147164,138.6760786191909,146.92274134746344,144.59422210014512,104.81188204611598
83,830.0,104.01213015616894,144.27886390282524,139.3906243466008,138.5828817221238,147.01584642264456,144.59253236768586,104.83805584492336
84,840.0,104.01667437764863,144.17368244258674,139.00895843776718,138.48932010383518,147.11120523809794,144.59072712820998,104.8654987091822
85,850.0,104.02223204429056,144.06793396176963,138.6262642174054,138.39546245126792,147.20880648255232,144.5887770170842,104.89432988843626
86,860.0,104.02860689014439,143.9616560627379,138.24253924990697,138.30124701388286,147.30852536446338,144.58669919902886,104.92451795201642
87,870.0,104.03606283598947,143.85483770204985,137.85777491794255,138.20667673837607,147.41045003899188,144.58451993157271,104.95607361461636
88,880.0,104.04459271632825,143.7474644054623,137.47196282700142,138.1117958299722,147.51461114805872,144.5821807925268,104.98889618563953
89,890.0,104.05394014509314,143.63956043709203,137.08512222135147,138.01654760697798,147.62097826738994,144.57971209902973,105.02306568518124
90,900.0,104.064297379503,143.53109899664005,136.69722851178068,137.92096164108705,147.72940099059667,144.57712527796826,105.05850859031514
91,910.0,104.075566188204,143.42209070149084,136.30828068287553,137.8250276161704,147.84003677105386,144.57440208861385,105.09513430585747
92,920.0,104.08775628623256,143.31254817349,135.91828958697323,137.72873750204818,147.95285882426583,144.57155313979766,105.13326066898621
93,930.0,104.10092412083505,143.20243066657864,135.52723151899008,137.632096086531,148.0677490115529,144.56857416647713,105.17257701841196
94,940.0,104.1151241392599,143.09176525526146,135.13511804958753,137.53512334860613,148.18481047406007,144.56543194830977,105.21338112802765
95,950.0,104.13015936548658,142.98058703889865,134.74194150665235,137.43781969456356,148.30398983171497,144.5621829796692,105.25527079572325
96,960.0,104.14605656369807,142.86881204723795,134.34770096075655,137.34014814464632,148.4252105092897,144.55881455639485,105.2984955672847
97,970.0,104.16301198969367,142.7565040808308,133.95238875719605,137.24214163632308,148.5486967831883,144.5552665305557,105.34298880032657
98,980.0,104.18076538708665,142.64365079979325,133.55600126560992,137.1437548273711,148.67415777684172,144.55162392997602,105.38879998820909
99,990.0,104.1994075685955,142.53022516124784,133.1585346562246,137.04506810006686,148.80180672937053,144.54783302337327,105.43572782397392
100,1000.0,,,,,,,
