,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
52,520.0,45.95243377837976,43.5295675398862,40.020658083183505,43.48959234160006,43.41336257139216,43.70734656814802,45.888314000948114
53,530.0,46.418423846822876,43.99208744827392,40.4816928775693,43.952686789677436,43.87582357163009,44.17066863731053,46.35430298465949
54,540.0,46.8760304888045,44.446406221932584,40.934610490096425,44.40755162478806,44.330088944233246,44.62574945411719,46.8119085464923
55,550.0,47.32554419701299,44.89280193987836,41.379682775515825,44.85446671346348,44.77643618468036,45.07286965572318,47.26142117927115
56,560.0,47.767240937002136,45.33153918089869,41.817168655266,45.293698289707045,45.21512935775004,45.51229618514958,47.70311684868983
57,570.0,48.201383077168835,45.762869854500636,42.2473148876044,45.72549979687093,45.64641991926807,45.9442831388582,48.13725792331239
58,580.0,48.62822024760907,46.187033971499815,42.67035678482921,46.15011266823137,46.07054747884078,46.369072552431646,48.56409403338687
59,590.0,49.04799013394488,46.60426035917739,43.08651888148932,46.56776705123721,46.48774050826113,46.78689512939902,48.983862864696604
60,600.0,49.46091921183242,47.0147673254364,43.496015557201005,46.97868247998951,46.89821699989019,47.19797091783791,49.39679089306154
61,610.0,49.867223427239175,47.418763276099014,43.899051617425364,47.38306850011032,47.3021850789613,47.60250993893919,49.803094064576186
62,620.0,50.26710882696089,47.8164472890491,44.29582283528635,47.78112524980648,47.69984357342522,48.00071277141771,50.202978426194484
63,630.0,50.66077214376021,48.208009648656,44.68651645731494,48.173044000608925,48.09138254465235,48.39277109525279,50.596640710798354
64,640.0,51.04840133968978,48.59363234360008,45.07131167580645,48.55900766095653,48.47698378203197,48.778868197994626,50.98426888056258
65,650.0,51.430176111220774,48.97348953094681,45.45038007020677,48.93919124554902,48.856821264252076,49.159179446571905,51.36604263206226
66,660.0,51.806268359126015,49.347747969106045,45.823886019831725,49.31376231310553,49.23106158981216,49.53387272727503,51.74213386617922
67,670.0,52.17684262611278,49.716567422028945,46.19198708997594,49.682881374975935,49.59986437910861,49.90310885638495,52.112707125695906
68,680.0,52.54205650463378,50.08010103687892,46.554834393410495,50.046702276827965,49.96338265023588,50.26704196368677,52.47792000314635
69,690.0,52.90206101732873,50.438495697133696,46.91257292892984,50.405372555439065,50.32176317047211,50.62581985092493,52.83792352124349
70,700.0,53.2570009721921,50.79189235298666,47.2653418987194,50.75903377247552,50.675146785253204,50.979584327092155,53.192862488032596
71,710.0,53.60701529442558,51.1404263307175,47.61327500600888,51.1078218269556,51.023668726291284,51.32847152226609,53.54287582876698
72,720.0,53.952237336744716,51.48422762257297,47.95650073435225,51.45186724797539,51.36745890036166,51.67261218159151,53.88809689619068
73,730.0,54.29279516978026,51.82342115859913,48.29514260993121,51.791295469139264,51.706642160154715,52.01213194085264,54.228653760977714
74,740.0,54.6288118540737,52.158127061693975,48.629319447942635,52.12622708601169,52.041338558479715,52.347151584967364,54.5646694836902
75,750.0,54.9604056950148,52.48846088710445,48.95914558433297,52.456778097812254,52.37166358700186,52.67778729064247,54.89626236973271
76,760.0,55.28769048195178,52.81453384745914,49.28473109371263,52.78306013447474,52.69772840060542,53.00415085429815,55.22354620845734
77,770.0,55.61077571266993,53.136453024349514,49.606181994535966,53.105180670089986,53.01964002838065,53.32634990631962,55.54663049765668
78,780.0,55.929766804222794,53.45432156739768,49.923600442307276,53.42324322369186,53.33750157216482,53.64448811257178,55.865620654379995
79,790.0,56.24476529116738,53.76823888167313,50.23708491168075,53.737347548254554,53.65141239348593,53.95866536406929,56.18061821317418
80,800.0,56.55586901198829,54.078300804244655,50.54673036819056,54.047589808704,53.96146828969934,54.26897795561137,56.491721012513565
81,810.0,56.86317228463647,54.384599770605206,50.85262843023924,54.354062749696475,54.26776166004216,54.575518754125575,56.79902337032008
82,820.0,57.16676607180371,54.68722497165666,51.15486752204812,54.65685585383854,54.57038166227936,54.87837735741344,57.102616249281525
83,830.0,57.46673813682053,54.986262501857645,51.453533018109994,54.956055490998025,54.86941436056007,55.17764024393979,57.40258741268322
84,840.0,57.76317319056164,55.281795499141246,51.74870737972972,55.25174505927552,55.1649428650631,55.473390914256875,57.69902157137865
85,850.0,58.05615303019707,55.573904277114416,52.04047028414589,55.54400511819614,55.457047463960265,55.7657100245993,57.9920005224954
86,860.0,58.345756670159595,55.862666450045424,52.32889874663177,55.83291351461188,55.74580574819299,56.0546755131684,58.28160328043597
87,870.0,58.63206046593603,56.14815705111146,52.614067236175394,56.118545501792354,56.03129272951933,56.34036271957257,58.567906200645886
88,880.0,58.91513823108398,56.43044864430665,52.89604778496667,56.40097385212119,56.31358095225636,56.62284449784978,58.85098309664822
89,890.0,59.195061347970174,56.70961143043261,53.17491009218074,56.68026896381357,56.59274059910969,56.90219132348272,59.13090535075629
90,900.0,59.471898872545026,56.98571334752238,53.450721622368825,56.95649896202354,56.86883959146047,57.178471394784786,59.40774201887994
91,910.0,59.745717633619485,57.25882016604837,53.72354769880147,57.22972979467666,57.141943684445295,57.45175072899324,59.681559929779255
92,920.0,60.01658232692827,57.52899557923281,53.99345159201395,57.500025323368604,57.41211655714963,57.72209325340231,59.952423779140446
93,930.0,60.284555604304195,57.79630128874995,54.26049460395146,57.76744740961129,57.67941989820711,57.989560891835836,60.22039621874362
94,940.0,60.54969815830148,58.06079708609727,54.524736147822416,58.03205599671714,57.94391348708038,58.25421364673399,60.48553794108929
95,950.0,60.812068802481015,58.322540929897855,54.786233824067786,58.29390918757241,58.20565527127848,58.51610967712633,60.74790775969716
96,960.0,61.07172454770313,58.581589019379614,55.04504349253233,58.55306331855385,58.46470143974972,58.77530537271496,61.00756268536612
97,970.0,61.32872067456562,58.83799586422541,55.30121934117284,58.80957302979666,58.72110649267201,59.03185542432153,61.26455799863509
98,980.0,61.583110802275314,59.09181435103338,55.55481395141048,59.06349133204264,58.97492330784954,59.285812890881765,61.518947318660246
99,990.0,61.83494695416926,59.34309580657972,55.80587836037683,59.3148696702518,59.22620320390937,59.53722926320615,61.770782668727136
100,1000.0,62.08427962005967,59.59189005804257,56.054462120225914,59.56375798417212,59.474996000477915,59.78615452468285,62.020114538580096
