key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
847afaaa-f3b5-45cd-9602-a38b274d3f83,A15--beta-W,oqmd-1214970,box,False,-4.205949721453749,-4.205949721453749,4.612061941397451,4.612061941397451,4.612061941397451,90.0,90.0,90.0
66eab298-0ef3-4e34-997e-299495294d84,mp-1271693,mp-1271693,static,True,-4.1957381351129985,-4.1957381351129985,2.565735610342689,2.5657356103426885,4.18946436384918,90.0,90.0,120.00000000000001
2f234a7a-0ba7-4b7e-9072-369f06039a3d,A3--Mg--hcp,oqmd-1215326,box,False,-4.195738135108949,-4.195738135108949,2.5657356102602416,2.5657356102602416,4.189464363475031,90.0,90.0,120.00000000000001
85d8423a-59e5-491b-a766-6c619bc789e8,A3--Mg--hcp,oqmd-1215391,box,False,-4.195738135108949,-4.195738135108949,2.5657356102602416,2.5657356102602416,4.189464363475031,90.0,90.0,120.00000000000001
d85b42fa-5c2b-4c6e-acc1-240bb184e531,A3--Mg--hcp,oqmd-30158,box,False,-4.195738135106649,-4.195738135106649,2.5657356104706612,2.565735610470661,4.18946436345786,90.0,90.0,120.00000000000001
f92a66f8-35a9-4054-9687-b3a2d28c0b09,A3--Mg--hcp,mp-136,static,False,-4.195738135105449,-4.195738135105449,2.565735610342469,2.565735610342469,4.18946436384918,90.0,90.0,120.00000000000001
d2576b73-d775-4626-8f45-b459ecbc068e,A3--Mg--hcp,mp-136,box,False,-4.195738135105249,-4.195738135105249,2.5657356104151514,2.5657356104151514,4.18946436381895,90.0,90.0,120.00000000000001
c7644755-a3cb-4d26-9031-8f6a291b8565,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.195738135104949,-4.195738135104949,2.5657356103856954,2.565735610385695,4.18946436383119,90.0,90.0,120.00000000000001
2246c4a6-844e-4ddf-a7e1-3517ef088f6d,A3--Mg--hcp,oqmd-51781,box,False,-4.195738131156349,-4.195738131156349,2.56576079004498,2.56576079004498,4.189464331130931,90.0,90.0,120.00000000000001
11c4544b-2bd1-4d5a-aa80-b85c172f27cb,oqmd-1216039,oqmd-1216039,dynamic,False,-4.195728812151666,-4.195728812151666,2.565722271797717,2.565722271797717,18.85303848537382,90.0,90.0,120.00000000000001
7a3b7898-9d86-492f-a440-ecdd82992268,oqmd-1216039,oqmd-1216039,static,False,-4.195728812131832,-4.195728812131832,2.5657224399164837,2.5657224399164837,18.85303989989451,90.0,90.0,120.00000000000001
13ced98f-79a4-40a1-9666-36b28eda3793,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.195724150772249,-4.195724150772249,2.565715781501736,2.5657157815017357,8.37922883872156,90.0,90.0,120.00000000000001
2e5dab93-3d04-4dd6-baf5-6669d9ead407,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.195724150768499,-4.195724150768499,2.565715640737067,2.565715640737067,8.379228848087374,90.0,90.0,120.00000000000001
a985e3cf-5480-4e7d-bfe6-b9035e54297a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.195724150767,-4.195724150767,2.565715807165859,2.5657158071658586,8.37922883889736,90.0,90.0,120.00000000000001
3f0460e7-a354-4d9c-a01d-53cab0b5adcb,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.19572415075275,-4.19572415075275,2.565715807286847,2.565715807286847,8.37922883840525,90.0,90.0,120.00000000000001
39913679-fb77-449b-915d-bf299b4fafbf,oqmd-1216039,oqmd-1216039,box,False,-4.195711142758666,-4.195711142758666,2.565723093844061,2.565723093844061,18.853233966896923,90.0,90.0,120.00000000000001
33ba6559-9c2d-4d41-a98f-0721dfa74922,A1--Cu--fcc,oqmd-1214525,static,False,-4.195710184515749,-4.195710184515749,3.62844213734247,3.62844213734247,3.62844213734247,90.0,90.0,90.0
f578398e-85cc-4f40-9768-db292b94c2aa,oqmd-1215772,oqmd-1215772,static,True,-4.195710184512499,-4.195710184512499,3.6284421632013313,3.6284421632013313,3.6284421632013313,90.0,90.0,90.0
a37ce4fb-17a9-4754-9f59-76146159bdd4,oqmd-1215772,oqmd-1215772,dynamic,True,-4.1957101845113325,-4.1957101845113325,3.628442153400968,3.628442153400968,3.628442153400968,90.0,90.0,90.0
d053a767-de5e-4837-8fcf-3b9da6182714,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.195710184511249,-4.195710184511249,3.6284421623029406,3.6284421623029406,3.6284421623029406,90.0,90.0,90.0
8fb68673-db77-4e86-97a7-5716029e32d0,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.195710184510499,-4.195710184510499,3.628442164047847,3.628442164047847,3.628442164047847,90.0,90.0,90.0
3d45446c-8cae-4221-90d3-a3346c8a7789,A6--In--bct,oqmd-1215683,static,True,-4.195710184508099,-4.195710184508099,3.6284421640375544,3.6284421640375544,3.6284421640375544,90.0,90.0,90.0
afc8d573-f56a-408f-95a2-c67c47d72bfc,A6--In--bct,A6--In--bct,static,True,-4.195710184508049,-4.195710184508049,3.6284421640375513,3.6284421640375513,3.6284421640375513,90.0,90.0,90.0
ba2c242a-0a82-4dcc-bb45-d3704695b398,A6--In--bct,A6--In--bct,box,True,-4.1957101845074,-4.1957101845074,3.6284421640376245,3.6284421640376245,3.6284421640376245,90.0,90.0,90.0
0c1571f7-525c-40d1-a8f3-8f850b18d3d5,A6--In--bct,oqmd-1215683,box,True,-4.195710184507299,-4.195710184507299,3.628442164037652,3.628442164037652,3.628442164037652,90.0,90.0,90.0
29645b08-abdd-4e16-ba64-c62cdaba9792,oqmd-1214614,oqmd-1214614,static,True,-4.195710184506699,-4.195710184506699,3.62844216403755,3.62844216403755,3.62844216403755,90.0,90.0,90.0
bcab09a0-f7c9-4481-9cdb-ce19ec771114,A1--Cu--fcc,mp-150,dynamic,False,-4.195710184505999,-4.195710184505999,3.628442164052217,3.628442164052217,3.628442164052217,90.0,90.0,90.0
e56b9e7a-7072-40a3-aed7-421aa26c57dd,A1--Cu--fcc,oqmd-7505,static,False,-4.195710184505999,-4.195710184505999,3.62844216406695,3.62844216406695,3.62844216406695,90.0,90.0,90.0
15e50989-d8ee-444c-a622-6c239ebebf86,A1--Cu--fcc,mp-150,static,False,-4.1957101845055,-4.1957101845055,3.6284421640687703,3.6284421640687703,3.6284421640687703,90.0,90.0,90.0
54f23210-a806-42ce-90c9-93e145513de6,A1--Cu--fcc,mp-150,box,False,-4.195710184501999,-4.195710184501999,3.6284421640348135,3.6284421640348135,3.6284421640348135,90.0,90.0,90.0
5f0dbbbb-6814-419f-a588-26e87802847f,A1--Cu--fcc,oqmd-1214525,box,False,-4.195710184501999,-4.195710184501999,3.6284421640373736,3.6284421640373736,3.6284421640373736,90.0,90.0,90.0
73434397-f2b3-46c7-b1bd-539c8166d038,A1--Cu--fcc,oqmd-7505,box,False,-4.195710184501999,-4.195710184501999,3.6284421640375464,3.6284421640375464,3.6284421640375464,90.0,90.0,90.0
a6bf5f65-8e01-4dc8-bf1f-4e656073512c,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.195710184501999,-4.195710184501999,3.6284421640375464,3.6284421640375464,3.6284421640375464,90.0,90.0,90.0
5b55cf27-feb5-408d-bed3-e48b21a2b3ef,mp-1271295,mp-1271295,box,True,-4.195682898107249,-4.195682898107249,2.580894286358001,2.580894286358001,3.58431900021343,90.0,90.0,90.0
f56fdcec-fa1e-44a4-a616-5b6c41e5b1c5,oqmd-1214614,oqmd-1214614,box,True,-4.195682898105499,-4.195682898105499,2.580894286617072,2.580894286617072,3.584318999582669,90.0,90.0,90.0
73c0ba15-ee66-4e9a-bb25-de9b27ea5f10,mp-1271693,mp-1271693,box,False,-4.194980298521249,-4.194980298521249,2.5374422910961485,4.48888759983264,4.18846155788487,90.0,90.0,90.0
09e2bf2d-88f4-4a15-9b54-05bd5af63123,oqmd-1214792,oqmd-1214792,dynamic,False,-4.193205963852585,-4.193205963852585,8.907493766801343,8.907493766801343,8.907493766801343,90.0,90.0,90.0
14617bcc-397f-4635-b056-2a8f00285304,oqmd-1214792,oqmd-1214792,static,False,-4.193205957673793,-4.193205957673793,8.907517041059625,8.907517041059625,8.907517041059625,90.0,90.0,90.0
3ba516d3-533d-46bf-b84c-a6e2e524b241,oqmd-1214792,oqmd-1214792,box,False,-4.1875284490865505,-4.1875284490865505,8.916368494350843,8.916368494350843,8.916368494350843,90.0,90.0,90.0
aa107aa8-2a0f-498e-8125-ef2d4061f590,oqmd-1214881,oqmd-1214881,static,False,-4.178010582354599,-4.178010582354599,6.241178354553843,6.241178354553843,6.241178354553843,90.0,90.0,90.0
6ad6703c-3a59-42dd-8cb9-3152c1850116,oqmd-1214881,oqmd-1214881,box,False,-4.176428432996749,-4.176428432996749,6.24299827462836,6.24299827462836,6.24299827462836,90.0,90.0,90.0
dcc2f4b6-6147-46a1-9e0c-1e56a512fca8,mp-1245108,mp-1245108,dynamic,False,-4.139986078944799,-4.139986078944799,10.45752135718229,10.788265580511393,10.83431665991086,94.86381802769509,92.37698576394928,92.03504455258731
4a110384-d877-47a5-8d39-b14053764736,mp-1194030,mp-1194030,dynamic,False,-4.136819283209642,-4.136819283209642,8.69925156867178,8.69925156867178,4.68266666824266,90.0,90.0,90.0
517471df-d3d9-4173-bbfb-c633a7fd26b3,oqmd-21053,oqmd-21053,box,False,-4.122001238681606,-4.122001238681606,8.641718706906076,8.641718706906076,4.69817549806066,90.0,90.0,90.0
e6bf36d8-74ee-4eb1-b55e-8f08a3beecf5,mp-1194030,mp-1194030,box,False,-4.116331218838928,-4.116331218838928,8.62405470226402,8.62405470226402,4.7039276346097,90.0,90.0,90.0
6f4fe038-bc30-4c7a-a290-33c08fb19b61,mp-1245108,mp-1245108,box,False,-4.068892503290799,-4.068892503290799,10.61959034391109,10.638143378298885,10.947302424766127,91.87448416817692,90.68905094569934,91.53306895901169
5269dfdc-3ce4-4c4c-bde5-3f82b691fb86,oqmd-1215059,oqmd-1215059,box,False,-3.9678666405561245,-3.9678666405561245,2.6328317140275503,4.140090611930191,8.87210867200992,90.0,90.0,90.0
f45e4629-2126-4e2f-9141-c8ee11ec883d,oqmd-1214703,oqmd-1214703,box,True,-3.7707177722724996,-3.7707177722724996,2.510096477303941,2.510096477303941,8.74831285062309,90.0,90.0,90.0
7798d2a0-b438-4fbf-a8d5-5d615a34ba2b,A5--beta-Sn,A5--beta-Sn,box,False,-3.72131156541775,-3.72131156541775,4.540734972378255,4.540734972378255,2.43920153587104,90.0,90.0,90.0
97f21702-be06-4411-b959-1bed1377e2b4,mp-1096950,mp-1096950,static,False,-3.7089833190987997,-3.7089833190987997,2.4200674343375743,2.4200674343375743,2.2858045286698316,90.0,90.0,120.00000000000001
45dc2d90-44dc-44e5-aaac-8aacf5c5fb8e,mp-1096950,mp-1096950,box,False,-3.7089833190985995,-3.7089833190985995,2.4200674342600106,2.4200674342600106,2.2858045287306803,90.0,90.0,120.00000000000001
f5013ec6-a9ff-4fd4-931f-a07e7dca0d56,oqmd-1215237,oqmd-1215237,box,True,-3.5666967374179994,-3.5666967374179994,2.342148774965356,4.6054709675430905,2.358605829817603,90.0,91.05795606534029,90.0
de1ce9e5-9890-4706-b42c-3f225a07e814,Ah--alpha-Po--sc,mp-568345,box,False,-3.4629985392562994,-3.4629985392562994,2.310215801835703,2.310215801835703,2.310215801835703,90.0,90.0,90.0
5cf53099-cb8f-4960-a315-5723909806d1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.462998539256099,-3.462998539256099,2.31021580193224,2.31021580193224,2.31021580193224,90.0,90.0,90.0
d56cb9f2-ab9c-4d6c-839a-62b7469e9899,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4629985392559997,-3.4629985392559997,2.3102158019322405,2.3102158019322405,2.3102158019322405,90.0,90.0,90.0
a6f2687c-e7ac-44d8-aa4a-ac91a148acd9,oqmd-21731,oqmd-21731,box,False,-3.4629192102723327,-3.4629192102723327,2.310235559325625,2.310235559325625,6.930911080217371,90.0,90.0,90.0
a2387b30-4939-4a63-afce-4ff82a8db32c,oqmd-1215950,oqmd-1215950,box,False,-3.2120255134414997,-3.2120255134414997,3.951780207578931,4.294229273585555,3.968882284134346,90.0,119.58875582578722,90.0
c9c7dafd-bddf-40d5-af05-6f357e1e81f0,A7--alpha-As,A7--alpha-As,box,False,-3.1106143030496662,-3.1106143030496662,3.389251250506399,3.389251250506399,8.94968756478285,90.0,90.0,120.00000000000001
f8a1cdb9-9cdc-4547-a8f1-92ec4f6d09a8,A4--C--dc,oqmd-1215505,box,False,-2.7135788098685,-2.7135788098685,5.409579341423729,5.409579341423729,5.409579341423729,90.0,90.0,90.0
4417435a-0649-4cff-a46d-6007eb86738a,A4--C--dc,A4--C--dc,static,False,-2.7135788098246243,-2.7135788098246243,5.409579333061121,5.409579333061121,5.409579333061121,90.0,90.0,90.0
793bae66-3eb3-4dbb-a22b-eb54305a2707,A4--C--dc,A4--C--dc,box,False,-2.7135788098224993,-2.7135788098224993,5.4095793416395,5.4095793416395,5.4095793416395,90.0,90.0,90.0
