,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
43,430.0,5.734704707561043e-05,1.9403656301317685e-05,3.1978913289326765e-05,2.512710917540611e-05,3.313441029234785e-05,2.771755724042284e-05,5.8157048137470564e-05
44,440.0,5.736178321134021e-05,1.9465195572956034e-05,3.214716784603334e-05,2.519520468935804e-05,3.3144440752438676e-05,2.775143876140857e-05,5.816216610502947e-05
45,450.0,5.736830424311173e-05,1.952279854135915e-05,3.231158230469049e-05,2.526016793197357e-05,3.3148861971423256e-05,2.7781528901834198e-05,5.8160395392478956e-05
46,460.0,5.7367484908490485e-05,1.9579599403905674e-05,3.247313913380634e-05,2.532150882144228e-05,3.314760376010973e-05,2.780808075049671e-05,5.815166417682712e-05
47,470.0,5.736158400485188e-05,1.9634790468684038e-05,3.263199114210564e-05,2.5378649610716293e-05,3.314146837260052e-05,2.7830387412651977e-05,5.813694419234474e-05
48,480.0,5.735144057972467e-05,1.968624393695283e-05,3.278802329903189e-05,2.543285222458402e-05,3.313160100044689e-05,2.7849885997289712e-05,5.811646278645349e-05
49,490.0,5.7336028943438264e-05,1.9734100406409665e-05,3.294176467809659e-05,2.5486276251313972e-05,3.311758790172901e-05,2.786641031218427e-05,5.808985576301194e-05
50,500.0,5.7315754136746644e-05,1.9781301495914676e-05,3.309367567800099e-05,2.553645967567746e-05,3.309938872655696e-05,2.7880441483217985e-05,5.805926716184741e-05
51,510.0,5.728953458540913e-05,1.9826273242055043e-05,3.3243384324959756e-05,2.5583824993110697e-05,3.3076949358137086e-05,2.7892617864016965e-05,5.8024354041704576e-05
52,520.0,5.7259762899677135e-05,1.9869948484284242e-05,3.339155104331162e-05,2.5628844271815707e-05,3.305131930173651e-05,2.790267378602482e-05,5.798456943608067e-05
53,530.0,5.722791721761686e-05,1.991091670632916e-05,3.353851413077751e-05,2.5672995749819643e-05,3.3023120002426757e-05,2.791043455664701e-05,5.794042995307546e-05
54,540.0,5.719053342166248e-05,1.9950473881240065e-05,3.368412441873363e-05,2.57162038221314e-05,3.2991572161058925e-05,2.7915994808969206e-05,5.789186851601283e-05
55,550.0,5.715017808285135e-05,1.9989511461731702e-05,3.3828592023553237e-05,2.5756327375477373e-05,3.295700977946857e-05,2.7919602114965273e-05,5.78418108631649e-05
56,560.0,5.710649071487647e-05,2.0026857687931288e-05,3.397209010792372e-05,2.579516465061707e-05,3.2919477588317886e-05,2.792231965396106e-05,5.778682083614646e-05
57,570.0,5.706070538563526e-05,2.0063217971264997e-05,3.411475142342981e-05,2.583313686172247e-05,3.288038442927014e-05,2.7923638483756192e-05,5.772758540788158e-05
58,580.0,5.701085971933393e-05,2.0097444299960203e-05,3.425656721524291e-05,2.586955028788833e-05,3.2837906251262115e-05,2.7922959928227955e-05,5.7667027357671415e-05
59,590.0,5.6958286650083125e-05,2.0131061335965303e-05,3.439780718499802e-05,2.5904678980713326e-05,3.279281905255957e-05,2.7921625906510038e-05,5.760302881214589e-05
60,600.0,5.690388546877371e-05,2.0164689950984937e-05,3.453886997712172e-05,2.593828407665093e-05,3.274698825654879e-05,2.791888135672845e-05,5.753555670541276e-05
61,610.0,5.684596692116755e-05,2.019742641653052e-05,3.4679411576005595e-05,2.5971319036804668e-05,3.269827859782599e-05,2.7914633141036958e-05,5.7465712361416145e-05
62,620.0,5.6787348095179157e-05,2.0227368441282124e-05,3.4819465359460764e-05,2.6003748748304482e-05,3.2646164857510976e-05,2.7908911556280648e-05,5.739359245642946e-05
63,630.0,5.672508982495181e-05,2.025746818708724e-05,3.49594165059501e-05,2.6035418883407043e-05,3.259370192520279e-05,2.7903091308301015e-05,5.731806288536099e-05
64,640.0,5.6660789325398794e-05,2.0287996940175108e-05,3.5099333497438064e-05,2.6065740010690484e-05,3.254045482691622e-05,2.7896813343503115e-05,5.7242406200494056e-05
65,650.0,5.659468904244735e-05,2.031632424584514e-05,3.5239021271304866e-05,2.6095113811701586e-05,3.248345032910019e-05,2.788856617959759e-05,5.7163300892164843e-05
66,660.0,5.652731598358147e-05,2.0345433446388437e-05,3.537872928792191e-05,2.6123562515286755e-05,3.2425109276545754e-05,2.7879816481682508e-05,5.707982358048064e-05
67,670.0,5.645809939189494e-05,2.0373715260441444e-05,3.551869882222601e-05,2.615075628854083e-05,3.236617216449556e-05,2.7870417789416062e-05,5.699729881406551e-05
68,680.0,5.6386302979738946e-05,2.0399820194556474e-05,3.565857848296411e-05,2.6178827119652072e-05,3.230440726068437e-05,2.7859852845809204e-05,5.691265311739698e-05
69,690.0,5.6312974801015114e-05,2.0427298799022298e-05,3.579869634864787e-05,2.6206304392917108e-05,3.224152016893962e-05,2.784934553734321e-05,5.6825390869830127e-05
70,700.0,5.623809126101236e-05,2.0453575286518325e-05,3.593956871907617e-05,2.623232725626109e-05,3.217867258440376e-05,2.783823840242337e-05,5.673580254163976e-05
71,710.0,5.616216854745591e-05,2.047897713405269e-05,3.608024069438884e-05,2.6258468699584618e-05,3.211268583900377e-05,2.7825778188454626e-05,5.664472418971325e-05
72,720.0,5.60852093913273e-05,2.0505461128503384e-05,3.6221213045091684e-05,2.6284240447990025e-05,3.2046152502457044e-05,2.7813469570696738e-05,5.655205728229236e-05
73,730.0,5.6004985045281327e-05,2.053066895615031e-05,3.63630621977261e-05,2.6307968637274262e-05,3.1980014434259894e-05,2.7800905865186985e-05,5.645734618378673e-05
74,740.0,5.5923144300209815e-05,2.0553875171474632e-05,3.650506340081746e-05,2.6332779935791265e-05,3.191055495437466e-05,2.7787174183502583e-05,5.6361798856789744e-05
75,750.0,5.5842501247994146e-05,2.0578597731248658e-05,3.6647750240034394e-05,2.6357594710087673e-05,3.183836881853255e-05,2.7773149638555226e-05,5.6264375537284594e-05
76,760.0,5.576042246580278e-05,2.060369619631143e-05,3.679076221651659e-05,2.638073398315618e-05,3.1768033219806624e-05,2.7759104935523862e-05,5.616712337099667e-05
77,770.0,5.5675227385666534e-05,2.0626819207178048e-05,3.6934366313318473e-05,2.640428328601034e-05,3.169677836099916e-05,2.7744300913150755e-05,5.606589026919847e-05
78,780.0,5.558953645234275e-05,2.065040905052252e-05,3.7078978329349824e-05,2.6427244206110537e-05,3.1622613010045404e-05,2.772917267364734e-05,5.59635907819451e-05
79,790.0,5.550304596432465e-05,2.0674201004049023e-05,3.722395901836195e-05,2.6449869881346205e-05,3.154768708954436e-05,2.7713644656869824e-05,5.5861547084692936e-05
80,800.0,5.5414508979613564e-05,2.0697562580844606e-05,3.736968658554322e-05,2.6473487497172644e-05,3.1473650730754e-05,2.7697937673564234e-05,5.575768613335654e-05
81,810.0,5.5327189422257984e-05,2.0720547687816636e-05,3.751610636093623e-05,2.6494774903975162e-05,3.139846289041919e-05,2.7681526841034443e-05,5.565151753367045e-05
82,820.0,5.523706194189444e-05,2.0743232280752942e-05,3.766336873901549e-05,2.651584474792066e-05,3.131994355002654e-05,2.766494904313858e-05,5.5544219430673775e-05
83,830.0,5.514535674022483e-05,2.076607349711184e-05,3.781155775717716e-05,2.6537803226070532e-05,3.124197185962705e-05,2.7648956763801337e-05,5.543698593535053e-05
84,840.0,5.5054864141003225e-05,2.078822072152405e-05,3.796052108507645e-05,2.6560057042157178e-05,3.116459148390722e-05,2.76318983243745e-05,5.532780182739094e-05
85,850.0,5.496104774994902e-05,2.0810194272695562e-05,3.811044235898614e-05,2.658241630990855e-05,3.1083881777268214e-05,2.7614289102452037e-05,5.5218386338941746e-05
86,860.0,5.4867126813818095e-05,2.083315091645003e-05,3.826118256797846e-05,2.6602660319194275e-05,3.100204394219215e-05,2.759770150146671e-05,5.5107763546402984e-05
87,870.0,5.4774509305450896e-05,2.0855122718829794e-05,3.841271754987315e-05,2.662436061933778e-05,3.092238144757214e-05,2.7580058083084963e-05,5.499544036688537e-05
88,880.0,5.4679002921966295e-05,2.08773760370799e-05,3.856554528575471e-05,2.6645573474636752e-05,3.08423293149091e-05,2.756152278364663e-05,5.4882073622359654e-05
89,890.0,5.4582384714453864e-05,2.0899558141292964e-05,3.871939370531869e-05,2.6665780344129947e-05,3.0758247796496415e-05,2.754392334207266e-05,5.476792146096233e-05
90,900.0,5.4485803553377196e-05,2.0921143950775242e-05,3.887391232157326e-05,2.6686545409085908e-05,3.067400905294398e-05,2.7526012818298598e-05,5.4651815859638266e-05
91,910.0,5.438796683780015e-05,2.0943508203520332e-05,3.902981706725733e-05,2.67067068425698e-05,3.0592156647939806e-05,2.750778719605164e-05,5.4536459984763333e-05
92,920.0,5.428984390628732e-05,2.096490311884519e-05,3.918668934042833e-05,2.6726696470240307e-05,3.0507134192342308e-05,2.7489549345142696e-05,5.442025286654188e-05
93,930.0,5.419173722514429e-05,2.0985823218517656e-05,3.9344609268814993e-05,2.674737321399962e-05,3.0421452566268975e-05,2.747032927192667e-05,5.4302955506149845e-05
94,940.0,5.409218234336603e-05,2.100900806428044e-05,3.950389653211248e-05,2.676857156691527e-05,3.0336555494599686e-05,2.7451555902271988e-05,5.4184468087281875e-05
95,950.0,5.399108641778624e-05,2.103040196615386e-05,3.966428258675229e-05,2.6788647416298135e-05,3.02489815374802e-05,2.7433675052135243e-05,5.4064284458886746e-05
96,960.0,5.3890682075103816e-05,2.1051145148897603e-05,3.982589173293564e-05,2.6808590870204627e-05,3.016390590811322e-05,2.7413999218841173e-05,5.394435777758527e-05
97,970.0,5.37893855395423e-05,2.1073792933479222e-05,3.998866911124737e-05,2.6828179316061892e-05,3.0077384133628166e-05,2.739483752535109e-05,5.382363537673633e-05
98,980.0,5.3686561661126056e-05,2.1095042778113754e-05,4.015266146565759e-05,2.684867098216961e-05,2.998911261642761e-05,2.737631706405207e-05,5.370157049340263e-05
99,990.0,5.358413152578865e-05,2.1116599527315375e-05,4.0318041229672504e-05,2.6869061904051997e-05,2.9900494353526625e-05,2.7356391640713506e-05,5.3579219447451553e-05
100,1000.0,,,,,,,
