,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
21,210.0,-4.190370792937068,-4.193149677112909,-4.268430640351961,-4.124164961378799,-4.127154547698636,-4.181115284721495,-4.190259317731137
22,220.0,-4.193046495353773,-4.195549229119825,-4.270501825732901,-4.126557603937796,-4.1295708007439655,-4.183530477990258,-4.192929613055227
23,230.0,-4.19583082890921,-4.198051254438664,-4.272673926311751,-4.129053386593196,-4.132090196463104,-4.186049184999553,-4.195708620185999
24,240.0,-4.198720084398696,-4.200652408289118,-4.2749438993958195,-4.131648950273696,-4.134709448421309,-4.188668031235096,-4.198592631081436
25,250.0,-4.201710763364398,-4.203349519547328,-4.277308825463353,-4.134341111222639,-4.13742542883318,-4.191383817996622,-4.201578157220108
26,260.0,-4.2047995805231455,-4.2061395888716016,-4.279765909652186,-4.137126844440877,-4.1402351623246645,-4.194193507434958,-4.204661900011605
27,270.0,-4.207983418260549,-4.209019763366018,-4.282312483280789,-4.140003283125959,-4.14313582982358,-4.197094218109666,-4.20784075313412
28,280.0,-4.211259354183787,-4.2119873350067385,-4.284945996821687,-4.142967711270502,-4.14612474056047,-4.200083216715207,-4.211111784724341
29,290.0,-4.214624611490035,-4.215039747837008,-4.287664019721153,-4.146017544773326,-4.1491993513977405,-4.203157909765508,-4.214472227339101
30,300.0,-4.218076587482221,-4.218174561047811,-4.290464232649394,-4.149150328946763,-4.152357235933273,-4.206315836310593,-4.217919470373274
31,310.0,-4.221612799029449,-4.221389465097409,-4.293344424611857,-4.152363740661999,-4.155596094852943,-4.20955466105854,-4.221451030207005
32,320.0,-4.225230900061475,-4.224682262705972,-4.2963024866529445,-4.155655571340423,-4.158913736394741,-4.212872164326583,-4.225064568056624
33,330.0,-4.228928680652665,-4.228050865073833,-4.299336407725704,-4.159023711310959,-4.162308067791045,-4.216266232593905,-4.228757861165631
34,340.0,-4.232704013892079,-4.231493284213923,-4.302444266040151,-4.1624661674795425,-4.165777110863031,-4.219734855104278,-4.2325288026823396
35,350.0,-4.236554914872091,-4.235007626196354,-4.305624230239375,-4.165981025553203,-4.169318970374429,-4.22327612712379,-4.236375386082752
36,360.0,-4.240479464121489,-4.238592079782182,-4.3088745485818345,-4.169566474608527,-4.172931838629201,-4.226888218802386,-4.240295709974536
37,370.0,-4.244475863898876,-4.242244928414903,-4.312193547779624,-4.173220784916046,-4.176613992225874,-4.230569388420136,-4.244287954667495
38,380.0,-4.248542379653314,-4.2459645204984655,-4.315579627128165,-4.176942288743922,-4.180363787730246,-4.2343179808988,-4.248350402245579
39,390.0,-4.252677356210787,-4.2497492933485725,-4.319031255461135,-4.180729424996187,-4.184179651240019,-4.238132408661669,-4.252481398794842
40,400.0,-4.256879237740909,-4.253597737893685,-4.322546967698758,-4.184580666984451,-4.1880600761509506,-4.242011157536281,-4.256679369973607
41,410.0,-4.261146513168142,-4.257508420059842,-4.326125357317441,-4.188494575763239,-4.192003615421604,-4.2459527711376195,-4.260942824641425
42,420.0,-4.2654777498473075,-4.261479964312819,-4.329765078655656,-4.192469765119451,-4.196008900331791,-4.249955868530144,-4.265270316934751
43,430.0,-4.269871564996772,-4.2655110448147004,-4.333464838654443,-4.196504911825502,-4.200074593862765,-4.254019109005821,-4.2696604690345135
44,440.0,-4.2743266536264235,-4.269600402391892,-4.337223400407806,-4.200598740276589,-4.204199434135144,-4.258141225410909,-4.274111968941201
45,450.0,-4.278841751391501,-4.273746810231691,-4.3410395688412144,-4.2047500343851345,-4.208382198657582,-4.262320988035024,-4.278623555174148
46,460.0,-4.283415639306798,-4.277949110057674,-4.3449122014776655,-4.208957619674397,-4.212621718231649,-4.2665572261909865,-4.283194015514627
47,470.0,-4.28804715450571,-4.282206179855095,-4.3488401971425,-4.213220371101302,-4.216916861173511,-4.270848804640876,-4.287822184482377
48,480.0,-4.292735185773613,-4.286516945444952,-4.352822498266065,-4.2175371987015815,-4.221266546665825,-4.275194636604892,-4.292506947182606
49,490.0,-4.297478659700933,-4.29088035831341,-4.356858082226347,-4.2219070659114735,-4.225669734197676,-4.279593676941872,-4.297247224872186
50,500.0,-4.302276541056774,-4.2952954245995585,-4.360945969165474,-4.226328971995337,-4.23012541643437,-4.284044916802251,-4.302041980068451
51,510.0,-4.30712783517826,-4.299761181303881,-4.365085210581258,-4.2308019431935575,-4.234632623214313,-4.288547388182485,-4.306890226262299
52,520.0,-4.312031569491883,-4.304276697299781,-4.369274892839502,-4.235325050948161,-4.239190418644923,-4.293100156165928,-4.311790996135885
53,530.0,-4.316986837260039,-4.308841081467678,-4.373514135908378,-4.239897391257024,-4.24379790440056,-4.297702317684319,-4.316743369492303
54,540.0,-4.321992741535244,-4.313453458867654,-4.377802088839712,-4.244518104544047,-4.248454210528781,-4.302353000502144,-4.321746444941554
55,550.0,-4.327048409413098,-4.318113004666462,-4.382137929492215,-4.249186350082135,-4.253158491174685,-4.307051364083109,-4.326799362619727
56,560.0,-4.3321530252323015,-4.322818905889108,-4.38652086405781,-4.253901314192934,-4.257909941993581,-4.311796594949272,-4.33190130684851
57,570.0,-4.3373057684598235,-4.327570386092858,-4.390950124029394,-4.258662216432338,-4.262707765903248,-4.316587912387772,-4.337051443245213
58,580.0,-4.3425058854614464,-4.332366686590529,-4.3954249670891805,-4.263468300527034,-4.267551215726409,-4.321424549021765,-4.342249014071957
59,590.0,-4.347752586536517,-4.3372070765701105,-4.399944672585843,-4.268318831589282,-4.272439537005226,-4.326305773777548,-4.3474932602241125
60,600.0,-4.353045183061044,-4.342090850574881,-4.404508545723928,-4.273213099766854,-4.277372031561228,-4.3312308780218025,-4.352783455275345
61,610.0,-4.35838293659938,-4.347017325345652,-4.409115913391883,-4.278150420323197,-4.282348003527616,-4.336199164120694,-4.358118883552786
62,620.0,-4.363765184583451,-4.3519858357140055,-4.413766120062365,-4.283130127046274,-4.287366781895814,-4.3412099660068035,-4.363498872274596
63,630.0,-4.369191261170608,-4.356995728381152,-4.418458532162489,-4.288151569041265,-4.292427706664258,-4.346262633422775,-4.368922749851133
64,640.0,-4.374660510954177,-4.362046392544322,-4.423192535916822,-4.293214133999948,-4.297530163921416,-4.351356548450065,-4.374389870071891
65,650.0,-4.380172322980171,-4.367137213561618,-4.427967535097935,-4.2983171975841685,-4.302673540758216,-4.356491089469915,-4.3798996337384954
66,660.0,-4.385726081845474,-4.3722676037706245,-4.432782949272389,-4.303460179696042,-4.307857228550294,-4.36166566650809,-4.385451396036867
67,670.0,-4.3913212152566805,-4.377436997961681,-4.437638217524957,-4.308642498794238,-4.3130806566052025,-4.366879705438149,-4.391044581152363
68,680.0,-4.396957135316894,-4.3826448328951315,-4.442532794598766,-4.313863603335028,-4.318343267812427,-4.372132646792809,-4.396678637545597
69,690.0,-4.402633294712552,-4.387890568268614,-4.447466147074432,-4.319122955894091,-4.323644501318696,-4.377423944206325,-4.402352986018185
70,700.0,-4.408349145936459,-4.393173688349454,-4.45243776145644,-4.324420026701293,-4.328983843618391,-4.38275307692033,-4.408067100522887
71,710.0,-4.414104170795628,-4.398493670171295,-4.4574471382766525,-4.329754302475755,-4.334360771714109,-4.388119523416111,-4.413820432667056
72,720.0,-4.419897858053046,-4.403850026904152,-4.462493783458379,-4.335125290885332,-4.3397747736043755,-4.3935227858987975,-4.419612495025236
73,730.0,-4.425729713711183,-4.409242272377561,-4.467577227274097,-4.340532502146562,-4.345225374649694,-4.398962379874778,-4.425442764244793
74,740.0,-4.431599223483777,-4.414669933014513,-4.472697005917783,-4.345975459616293,-4.350712096648023,-4.404437830443301,-4.431310774954487
75,750.0,-4.4375059415557185,-4.420132543883811,-4.477852668505825,-4.351453717706959,-4.356234456747631,-4.4099486719306755,-4.437216041586474
76,760.0,-4.443449415895907,-4.4256296747000325,-4.483043779160351,-4.35696681718097,-4.36179200568053,-4.4154944593232965,-4.443158108656178
77,770.0,-4.449429187828908,-4.431160876524469,-4.488269906031196,-4.362514324712247,-4.367384323246199,-4.421074751682275,-4.449136546867257
78,780.0,-4.455444799602559,-4.436725728618441,-4.493530637420623,-4.3680958162395775,-4.373010957966298,-4.426689121167748,-4.455150858278326
79,790.0,-4.461495854641934,-4.442323815602485,-4.498825566903698,-4.373710873849668,-4.3786714932917175,-4.432337151232619,-4.461200678972661
80,800.0,-4.467581911211592,-4.447954737448385,-4.504154296619115,-4.379359095201687,-4.384365516164792,-4.438018433501492,-4.467285549646621
81,810.0,-4.473702571049631,-4.453618094834884,-4.509516442426449,-4.3850400914344325,-4.390092645270761,-4.443732573661559,-4.473405096652179
82,820.0,-4.479857467801863,-4.4593135062312905,-4.514911626098909,-4.3907534562266886,-4.395852468188861,-4.449479178137094,-4.479558868717717
83,830.0,-4.486046150835002,-4.465040592160279,-4.520339482417836,-4.3964988341018545,-4.401644600821573,-4.455257875234314,-4.485746532883645
84,840.0,-4.492268292827782,-4.470798990940822,-4.525799651141989,-4.402275844234973,-4.407468684352687,-4.4610682949873866,-4.491967672549289
85,850.0,-4.498523510669635,-4.476588334425057,-4.531291783039786,-4.408084144052635,-4.413324353342415,-4.466910069817719,-4.498221937792524
86,860.0,-4.504811409321966,-4.482408281808903,-4.536815536320803,-4.413923368047782,-4.4192112264174614,-4.472782850742778,-4.5045089611031734
87,870.0,-4.5111316813923095,-4.488258488056045,-4.542370575669194,-4.419793174186482,-4.425128975521765,-4.478686298766587,-4.510828390092573
88,880.0,-4.517483980496481,-4.494138614862496,-4.547956573598968,-4.425693237637791,-4.4310772678187735,-4.484620063575329,-4.517179861173213
89,890.0,-4.523867924738656,-4.5000483411301015,-4.553573216003703,-4.43162321735773,-4.437055764868679,-4.490583822148845,-4.523563048767956
90,900.0,-4.5302832163668905,-4.505987339959302,-4.559220186519653,-4.437582799739433,-4.443064110221454,-4.49657725449117,-4.529977609750327
91,910.0,-4.5367295153078295,-4.511955300957454,-4.564897180846095,-4.443571668702461,-4.44910201917663,-4.5026000407661435,-4.536423203545834
92,920.0,-4.543206506505675,-4.517951920695163,-4.570603903948685,-4.449589515431249,-4.455169174680323,-4.508651874449906,-4.542899565736037
93,930.0,-4.549713889408626,-4.5239768892439045,-4.576340060007527,-4.455636040765343,-4.461265247577964,-4.514732452188807,-4.549406333099034
94,940.0,-4.556251369023655,-4.5300299195387765,-4.582105367002645,-4.4617109551888365,-4.467389960942702,-4.520841470448859,-4.555943249464081
95,950.0,-4.562818614838157,-4.536110732543289,-4.587899545036,-4.46781397091504,-4.473543011100519,-4.526978651841593,-4.562509951289874
96,960.0,-4.569415340532366,-4.542219026307326,-4.593722321605785,-4.473944797203933,-4.479724095925081,-4.533143709447405,-4.569106185448607
97,970.0,-4.576041291404048,-4.548354539492531,-4.5995734285395065,-4.480103165496887,-4.4859329807974815,-4.539336351781636,-4.575731654439422
98,980.0,-4.582696145525838,-4.554517001090703,-4.605452604237863,-4.4862887945368755,-4.492169330742607,-4.545556324715531,-4.582386084946783
99,990.0,-4.58937964315319,-4.560706137379264,-4.611359592470806,-4.492501437702246,-4.498432919698964,-4.551803349246413,-4.589069168778389
100,1000.0,,,,,,,
