,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
70,700.0,24.671812110757898,24.566025138640615,24.52304390616393,24.58417100006713,24.56514846473224,24.591252388575363,24.671743175051592
71,710.0,24.679344851541085,24.57639440287822,24.5346482088962,24.594074563021415,24.57557338020053,24.60097254557302,24.679275399195493
72,720.0,24.686569357182844,24.586344078965865,24.545780266021662,24.603575541991336,24.585574777035877,24.610297145662756,24.686499403895137
73,730.0,24.693502173582484,24.59589638381924,24.55646525631101,24.612695373125725,24.595175188646756,24.61924727862976,24.693431734566435
74,740.0,24.700158754045,24.605072090783324,24.566726709239912,24.621454090549115,24.60439567604666,24.627842652755373,24.700087844034634
75,750.0,24.706553544511305,24.613890640159024,24.576586632418188,24.629870434520235,24.613255941313334,24.63610170158489,24.706482177762744
76,760.0,24.71270006113375,24.622370240037533,24.586065627765258,24.637961950020614,24.621774431021723,24.64404168122225,24.712628251441448
77,770.0,24.718610961013265,24.63052795839195,24.59518299745961,24.645745076725643,24.629968430646205,24.65167875910739,24.718538721709773
78,780.0,24.724298106722678,24.638379807270983,24.603956840776693,24.653235231201727,24.63785415081914,24.659028095108578,24.72422545069759
79,790.0,24.729772625283545,24.6459408198672,24.612404142594283,24.660446882088458,24.645446806234172,24.66610391568024,24.72969956499216
80,800.0,24.735044962110173,24.653225121132614,24.620540854453985,24.66739361893561,24.652760687900475,24.67291958175224,24.734971509578767
81,810.0,24.74012493036837,24.660245992544866,24.628381968836862,24.674088215301296,24.659809229377252,24.67948765094781,24.74005109721701
82,820.0,24.745021756279055,24.667015931574877,24.63594158730509,24.68054268664486,24.666605067554414,24.68581993466107,24.74494755372605
83,830.0,24.74974412063582,24.673546706340122,24.643232983081738,24.6867683435039,24.67316009848209,24.69192755047833,24.74966955951813
84,840.0,24.754300196982296,24.679849405884458,24.650268658579954,24.692775840379817,24.67948552870595,24.69782097036076,24.754225287758516
85,850.0,24.758697686690326,24.68593448647176,24.657060398332728,24.698575220731083,24.6855919225131,24.703510064983277,24.758622439459092
86,860.0,24.762943851251944,24.69181181426204,24.663619317752698,24.70417595841651,24.691489245456776,24.7090041445726,24.762868275762393
87,870.0,24.767045542033944,24.697490704669395,24.669955908074012,24.70958699590427,24.69718690448995,24.714311996554144,24.766969647698584
88,880.0,24.77100922770962,24.702979958713605,24.676080077825155,24.71481677953735,24.702693785004055,24.719441920287395,24.77093302361799
89,890.0,24.774841019582336,24.708287896604546,24.682001191142113,24.719873292101894,24.70801828504388,24.724401759150822,24.774764514508753
90,900.0,24.77854669497543,24.713422388813044,24.68772810315278,24.724764082939007,24.713168346939828,24.729198930194865,24.778469897390128
91,910.0,24.78213171885016,24.71839088482606,24.693269192752066,24.729496295803987,24.718151486577238,24.733840451578377,24.782054636939325
92,920.0,24.78560126383786,24.723200439788116,24.698632392916785,24.73407669466368,24.722974820502554,24.738332967971036,24.78552390550091
93,930.0,24.788960228756196,24.72785773921031,24.70382521882248,24.738511687607264,24.727645091046053,24.742682774093478,24.78888260162762
94,940.0,24.792213255805727,24.732369121884062,24.708854793898865,24.742807349021437,24.732168689624586,24.746895836547445,24.79213536725848
95,950.0,24.795364746502422,24.736740601175676,24.7137278740188,24.746969440174624,24.736551678374273,24.750977814080173,24.795286603656372
96,960.0,24.798418876468272,24.740977884801506,24.718450869984505,24.751003428340532,24.740799810246376,24.75493407640593,24.798340486208375
97,970.0,24.801379609194203,24.745086393229023,24.723029868398374,24.75491450457324,24.744918547690954,24.7587697217,24.80130097816917
98,980.0,24.804250708808414,24.749071276798265,24.727470651105637,24.75870760024692,24.74891308003959,24.76248959287396,24.80417184344926
99,990.0,24.8070357519831,24.75293743166874,24.7317787132837,24.76238740245256,24.75278833969017,24.766098292728085,24.806956658503477
100,1000.0,24.80973813900664,24.756689514680644,24.73595928028369,24.765958368343018,24.756549017185733,24.769600198064968,24.809658823415063
