,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
10,100.0,18.78936454933467,17.67049464724427,15.737937065827635,18.789671487192237,18.789736279135646,18.751245374985793,12.760073299074225,8.634164798785662,18.41653256223616,18.621395327357394,18.60840056903911,18.584075518525438,17.892988407913418,11.843641595485433
11,110.0,19.8476388319588,18.59932433127873,16.945698578719714,19.847216218235534,19.84750896542636,20.041777071454987,14.194543212415711,9.892619881658135,19.46165538379073,19.707119811350722,19.69701912986296,19.638547507114076,18.815243057745512,13.115127544379401
12,120.0,20.729041944894625,19.39504841714747,17.959294460332252,20.72928949563488,20.729353156329832,21.233521345778154,15.442373322613248,11.071468920553672,20.320226254274075,20.610858687748333,20.605548352198813,20.513448292944258,19.585843912252436,14.267528971590773
13,130.0,21.473998670952053,20.047157209782966,18.811298725746138,21.475373605552477,21.47635597927543,22.343774405853885,16.52785056375873,12.163272868120437,21.02808540612505,21.372953790180958,21.369786253669055,21.247383803714808,20.228537992541813,15.310128560343076
14,140.0,22.11627360530112,20.60501594976023,19.525965975026523,22.11834023666217,22.11756227346355,23.395368131283764,17.454346709065003,13.160892812382261,21.619011579177403,22.02160246439445,22.022300324282313,21.87049648965524,20.771408865428114,16.23783257171811
15,150.0,22.67600466836286,21.076338940936854,20.13396204468262,22.67805331251284,22.67908145505499,24.399928885609768,18.2583323251668,14.068255884887108,22.115077850694636,22.579486699113016,22.58426345564895,22.406439362189413,21.22870430258207,17.07645863201529
16,160.0,23.174270263555012,21.479194041263668,20.65133088743508,23.178081618799897,23.17818743920327,25.33517380334709,18.957742624546633,14.890295990515952,22.533524191053623,23.065690920183478,23.073191198235893,22.873220580928578,21.620330274698727,17.819254404920496
17,170.0,23.625806331776236,21.82459511248224,21.096382880507367,23.63079669348831,23.630473788186947,26.276856302743056,19.55818252871783,15.634128343042308,22.8912987964707,23.493530701700866,23.505427962507046,23.283092713096416,21.955133467224808,18.485457837779148
18,180.0,24.039247216936374,22.124274856050153,21.477815814728068,24.0445342251498,24.045702137471007,27.196262954148793,20.08998253523262,16.303678839884896,23.196581560148072,23.87355856602862,23.888507404199192,23.64992631477429,22.24364145784881,19.082505483058295
19,190.0,24.427022661717437,22.383410849746905,21.809420849732977,24.433702896178186,24.432977684554256,27.89629369322921,20.554033957878907,16.90722985434072,23.46106140968158,24.214165453340794,24.232485632574605,23.979467700900475,22.493720706289444,19.611276700391084
20,200.0,24.793854762653208,22.611019664061743,22.099772616235967,24.80305308812061,24.80274473191574,32.348594318718696,20.952962761927672,17.45213463191023,23.689614584082285,24.524610580508604,24.54775884625163,24.27952591874523,22.712890128190104,20.09100322812563
21,210.0,25.148984851756357,22.808295817565146,22.353077362096418,25.15720229667606,25.15721947728729,21.63637054698193,21.310109431468998,17.945520959567794,23.88738080669083,24.807310465408495,24.83247068473799,24.556666056736287,22.903720496818988,20.518859981519416
22,220.0,25.494029557328936,22.983696755164463,22.574774897492887,25.505872660687643,25.507809390889776,35.391178198170394,21.629967142212905,18.387415829268505,24.062172053109748,25.06828525767582,25.099659070200225,24.812761408099405,23.072672507226955,20.905145980836075
23,230.0,25.835231533788402,23.139753931554473,22.772789440282118,25.850653075696393,25.848857331920648,30.82033814191529,21.90930090149824,18.790765843996073,24.21363880169116,25.311151690662342,25.34447323863604,25.054013303014276,23.22071986546546,21.251688659057855
24,240.0,26.179795255346043,23.27488783561826,22.9471239648489,26.19408191597829,26.194258985334933,31.007843340434754,22.1537311683491,19.154333788587444,24.34869851014186,25.539342926519595,25.57654051930876,25.278750668950604,23.355437451928257,21.56538491089213
25,250.0,26.525191817118802,23.399815603764374,23.103772128599314,26.546158564412398,26.542895870911714,32.71776620570393,22.381773854803082,19.486253472323366,24.46619739746936,25.751746930531077,25.797370456631963,25.501239228912056,23.47306681091455,21.846814903951834
26,260.0,26.87584863497696,23.508045284554623,23.243070546529456,26.898666443863306,26.90216968739383,32.81517873763322,22.57725628204829,19.78526960334955,24.569918296521518,25.960082100134752,26.0028964565809,25.708106701207463,23.575734730273375,22.10773045181727
27,270.0,27.24835068994068,23.607219963676656,23.36699402569468,27.273328039511004,27.269451390903058,33.52428268665953,22.755919777972448,20.05866150942949,24.662817466553648,26.152283266451636,26.204579390520358,25.909715444892115,23.67940599057742,22.344618976430276
28,280.0,27.62271681410283,23.695520848599642,23.485265498655576,27.652192200467827,27.649167904419066,33.93605652293488,22.92389265009768,20.31122086675992,24.742873356783974,26.338104546289983,26.39572963160432,26.10707046118791,23.76048302270026,22.55509558836588
29,290.0,28.021474706984165,23.77580151177663,23.584367169259043,28.057000117874885,28.05671614692558,34.41072834406078,23.064174829417393,20.536251514271054,24.815277490016893,26.523608012865008,26.581317661995495,26.29832604809541,23.83544122269183,22.74549075871484
30,300.0,28.433264172378543,23.84786451747623,23.674132382478156,28.473792523941157,28.47295483679069,34.792607226884705,23.186453783991933,20.745185320619303,24.877973327227867,26.69654656102783,26.76227137273734,26.489417368298337,23.913723816414464,22.932875473260847
31,310.0,28.87942690882103,23.913227851993298,23.760658498521405,28.924714986280996,28.9173811712002,35.141704137663346,23.316415187823498,20.938801534952322,24.934734564336082,26.869503701532636,26.937797086370836,26.676962409980572,23.97000394792719,23.083247385699412
32,320.0,29.349117961441525,23.973754192560055,23.837276590370852,29.40327367877887,29.40071312908341,35.48336000431922,23.423074958266852,21.11355476148528,24.980913281999815,27.03587421546246,27.110151240657153,26.864331118776818,24.034575222534283,23.247154561830182
33,330.0,29.872401682236873,24.028670034102873,23.909752236348897,29.938675423439417,29.936312418292264,35.74431877522197,23.516573219995283,21.274565560116184,25.026333875580068,27.20249400313746,27.283867581156034,27.04969112569313,24.08766143371076,23.381094204823228
34,340.0,30.348234646634253,24.07783613357207,23.969988663302672,30.402391206228614,30.396795738421726,35.95548691372703,23.607918533149736,21.42686067593933,25.06161758421525,27.36461076536178,27.447256166865344,27.23696797170497,24.135663334586702,23.50040856696944
35,350.0,30.96295422030236,24.12395286809651,24.033497111589906,31.04861752510333,31.047231368195792,36.17297171463005,23.68860592073089,21.561877679998975,25.093517084964382,27.525071194917455,27.615666454498843,27.426339095065952,24.183645014377284,23.62295774722955
36,360.0,31.578783469952214,24.16533169200143,24.085001896576564,31.6677065754768,31.660448039679395,36.3135824775728,23.76268474998708,21.691218482596103,25.119987697882735,27.682017839547314,27.781837287416764,27.614339557169053,24.223707215929533,23.73571051867902
37,370.0,32.239199530428806,24.20494672644568,24.136463426404653,32.344998196721534,32.33307594359526,36.39085258486191,23.82963447255756,21.80486436170591,25.143762318706287,27.845248035611604,27.941583042873166,27.80626839305864,24.26781607575284,23.83318596191606
38,380.0,32.98385823101539,24.240021821946907,24.183920717961584,33.08911121083077,33.08672069219512,36.507098953610424,23.893935947166426,21.91747171851667,25.160314497612614,28.00294701191613,28.109487354494778,28.001691152418527,24.289897418241388,23.916971209487453
39,390.0,33.75289424441394,24.272589207389682,24.22510739472398,33.898637189735,33.87570361026738,36.514540989951115,23.949212919309144,22.020441760128268,25.17817136063333,28.157164020379565,28.26965660383231,28.197889498371428,24.344941827700126,24.01129738565373
40,400.0,34.675468537850364,24.303418534770934,24.261991772531026,34.81414975873338,34.820145540473746,36.55700818878528,23.997605138330727,22.11014778932535,25.18684057015843,28.31594768639129,28.43620422923344,28.39868304175764,24.355864267532453,24.097216220874135
41,410.0,35.52441604964285,24.331518055535987,24.305758770132197,35.69316586315096,35.66437708608622,36.531659593267605,24.053064310525148,22.199127873009736,25.19823141863072,28.475660334099327,28.599516878357957,28.605828752102727,24.404149756618768,24.16151803031108
42,420.0,36.491579332818866,24.3574037007453,24.3360748503117,36.680060103529954,36.67261351565982,36.48590480058674,24.087057851247565,22.284684861434584,25.20195415551713,28.63485024687379,28.766027082548074,28.81507508472035,24.413271102097223,24.23265650570247
43,430.0,37.760115658223405,24.38190187227242,24.369611458280115,37.97848959775185,37.96212076906193,36.431688320432826,24.132005309159883,22.3573950749869,25.206566091191675,28.792052049196435,28.92840306418425,29.025575481112813,24.448938940446816,24.301851121449957
44,440.0,38.93635014307269,24.404432360096727,24.397802261758972,39.18662505614579,39.17072734186257,36.34916814849024,24.165967639292248,22.4282417632325,25.20264859350431,28.954938195514202,29.096407159464285,29.250856527351978,24.46989620998102,24.35719479278607
45,450.0,40.27773808209338,24.424882812619853,24.42760900868544,40.57491702081847,40.54150154949509,36.23947993996794,24.197922426222018,22.4964686215547,25.21010513790415,29.116172458067073,29.26668135499284,29.47424409925133,24.48899189518493,24.413209008867355
46,460.0,41.80033048082544,24.444910786566417,24.454090046474658,42.09320643712818,42.071314027933425,36.13717756968663,24.236621908681986,22.557593387349428,25.20130447750912,29.27845961465302,29.43811368401152,29.70987130197607,24.511781743173255,24.47510524752053
47,470.0,43.432185197743756,24.463598285018925,24.474623035616958,43.80473958874177,43.76527427246033,36.00315890246389,24.255261964157434,22.61642785040079,25.196955469885143,29.44213829392235,29.60609951672856,29.94242271585213,24.53848702120138,24.52047087415793
48,480.0,45.25935383455811,24.47980963609708,24.500817471380948,45.68265005068343,45.646415010332454,35.84398001154272,24.28168072224191,22.672458957340428,25.18557243393773,29.608221904907268,29.779891812290693,30.18765359371809,24.537970968443933,24.55105546159303
49,490.0,47.449468465461834,24.49707532923666,24.527951783415574,47.90718057650831,47.885967849800245,35.717230592789285,24.309869177932388,22.717503218950636,25.19919772639561,29.783052019645258,29.955761778399015,30.443571428756808,24.589679459265696,24.610978623119557
50,500.0,49.179768443076284,24.51032523873862,24.541917784315725,49.88448336574844,49.82738430140591,35.52556881371669,24.32081904706651,22.777384282913612,25.17136324590476,29.949040152904015,30.136904829782093,30.70763738421559,24.57830393080175,24.645175088019982
51,510.0,52.450110980571175,24.525531892898304,24.557429279127078,52.750787773773624,52.69333796262112,35.441030087017836,24.35481403332258,22.812601408097926,25.17283611511272,30.122073676511548,30.317618773367258,30.972741572818407,24.597394202228493,24.701088807097218
52,520.0,54.58615215989073,24.53880222141496,24.58198171773502,55.43206498388259,55.40176339186509,35.17861239915968,24.359460225311658,22.85927330499209,25.164539128362716,30.29450693456427,30.495114322984907,31.250126637614937,24.61393327335995,24.70569600180484
53,530.0,58.305758939419704,24.55143826470383,24.602846883650827,59.092030850758945,58.992704431638955,35.009383485604204,24.38034609155409,22.896393101914246,25.15588238876288,30.48243697097354,30.684273063541813,31.541329631909576,24.6244132092023,24.768310005153666
54,540.0,61.37885400800279,24.562601034245294,24.606952823735465,62.357745322533354,62.285271668681006,34.872863105916416,24.395182926768634,22.943052728166307,25.1496930897245,30.65442606865192,30.873248279009584,31.83933897903425,24.659958660732038,24.78476445174393
55,550.0,65.33061785749169,24.57397375301179,24.62713774819433,66.41164105656468,66.14142339027974,34.64995188024593,24.4019045341477,22.969333844463666,25.154476820021696,30.838187258255832,31.062436048561683,32.14486476882697,24.635568118028797,24.79134622024059
56,560.0,70.23008701160396,24.584114505695247,24.651039634982745,71.11165671271654,71.35585228549182,34.56867524384979,24.420191623649334,23.00477539124654,25.144578661686843,31.02360678764317,31.25670440981782,32.46531957228688,24.704387102527143,24.858408096083302
57,570.0,74.87533514695927,24.593924604792182,24.648683101888977,76.58520299223504,76.31379982536015,34.15177665302941,24.424945213532183,23.03958604347373,25.0779203949844,31.21893551044771,31.460540230228823,32.8030320979353,24.636795261587256,24.875583340642304
58,580.0,80.60204970878918,24.603167689666215,24.678781036381192,82.33686146630497,82.2109951627609,34.254815524846535,24.432490370166754,23.0721127563315,25.208156465407594,31.41088710429895,31.6501836189308,33.13750196086088,24.687689110119177,24.882723130545088
59,590.0,87.41705862601187,24.61316463020459,24.67366856347924,88.78176830130329,88.59756945769804,33.89867929161133,24.4494701102799,23.097226480025135,25.165561215096737,31.598227282748624,31.864086494901105,33.494825290121916,24.743410117247564,24.922348636866886
60,600.0,94.15196413233878,24.620114757715825,24.696609462607128,96.77714071821285,96.53320780439297,33.703906461730305,24.444519934470474,23.120058525146277,25.182676403058824,31.80448074614337,32.07009926388857,33.873924091865355,24.67585138936055,24.94946259537166
61,610.0,103.0387031124335,24.628255299278454,24.70785153174004,105.0681425465572,105.01917605147484,33.364515164612115,24.453657340002316,23.156750110130726,25.213168439022382,32.02082653349289,32.27766225729319,34.256156007299325,24.741357843496335,24.939308216102916
62,620.0,112.08725742904376,24.636194457903144,24.71574673286441,114.98957528138509,114.65873569794965,33.62932721697293,24.459379390860992,23.171083212074567,25.254270844520093,32.20197144628518,32.504883695391364,34.644146244380885,24.722978370290484,24.991159729042923
63,630.0,122.90820112814446,24.643160438433725,24.721807243937604,126.12990257011835,125.84306636582478,33.51208170375354,24.46451689838495,23.202090164283177,25.29716645440284,32.43276934355967,32.7160304638512,35.08140127412143,24.70371240733688,25.01765842591042
64,640.0,134.7259678524316,24.650161208889322,24.73433812528226,138.39196306185613,138.1342131209197,32.83114470416229,24.46267764966461,23.21438069733954,25.36340749979184,32.637314888549334,32.941045689075395,35.50157254462584,24.758346564143814,24.95553518316988
65,650.0,148.36282880975736,24.65624967050498,24.750199293138998,152.39940110380093,151.90614372492706,32.86223728447348,24.46985474771104,23.237843419761408,25.457920989755085,32.86882054853147,33.17388822188895,35.952829764634,24.747256916007153,25.09152634510052
66,660.0,163.04159459615386,24.662056881204947,24.745901497628147,166.49261990571597,167.21239619655466,32.44662084484302,24.46910951283324,23.270064980537107,25.56084078765724,33.09015964506139,33.405212206049626,36.42471544843907,24.796525483034742,25.021262812179067
67,670.0,179.02801149067926,24.66908463002366,24.76678218839289,185.34358523225657,183.5887684569087,32.96662407524966,24.464477697543035,23.281036280909937,25.480644452107967,33.30146954206897,33.63530388689067,36.92475108994764,24.742225283657767,25.087758431669876
68,680.0,195.20526510276108,24.674007873274814,24.763690096095065,198.3524668873919,196.59626877641338,32.27386227079942,24.47090298198966,23.293027141941412,26.02166854233886,33.55498988146177,33.89189198017892,37.42231502361891,24.764249111364407,25.02475014048792
69,690.0,210.76665015919548,24.678383281830556,24.77624974633855,213.68336524301907,216.01270229137916,32.27237809227667,24.470455779167096,23.317801365504497,26.077308486509263,33.79829764641185,34.128883820478734,37.963754834466584,24.81118996678727,25.098188764283954
70,700.0,220.80290292445125,24.685138004130263,24.78429347779089,219.01241149091967,220.11395026748366,32.069029312114296,24.460091131696327,23.330120157568278,26.315774647222565,34.016832931967905,34.38767554127727,38.52746831690882,24.79007461253983,25.085740350951248
71,710.0,217.64948548958043,24.689991685115665,24.79658054376762,214.72347559229158,215.50426189662159,31.939641984938845,24.46881291361225,23.345364500877857,26.679256658916245,34.29286828471423,34.65730364901662,39.099173038327656,24.743853601913532,25.144637183167198
72,720.0,197.96474838007572,24.69407974102526,24.790893635150216,186.13791335501259,178.76584048051706,31.80524342214601,24.462460313189144,23.36429152837536,27.038812023987997,34.53297942140552,34.90782201561754,39.71179812210271,24.842566634577974,25.14982511552713
73,730.0,134.36798174893696,24.69858007124412,24.79976812549563,95.720399904757,110.92044134419159,31.657833957386515,24.45562953937932,23.37925579108801,27.58211736200944,34.80535990600018,35.17102217093377,40.35725853354932,24.738956660795935,25.058882070934228
74,740.0,-176.45149648712552,24.704155609547474,24.818169951164716,-482.212401343975,-421.83856348735327,31.527928161926976,24.460332171545666,23.383442276516025,28.20830650131422,35.05819351105213,35.46159493320752,41.013482827342806,24.919827557759383,25.143487557866848
75,750.0,-642.6538587612687,24.706071014125286,24.80979855412397,-377.03438145238744,-475.8870157455391,31.11358306116933,24.446816532491113,23.411220146856156,28.52958655415318,35.34125261538494,35.73810481655091,41.711858893328916,24.767580877878885,25.091503173264257
76,760.0,-161.512381581547,24.71193133747431,24.82271706807846,-123.93579538680125,-99.28757477643683,31.56674589009976,24.448365992895194,23.414209725716034,30.2889459673621,35.61847379531573,36.032753294130515,42.45346933210216,24.793363780006818,25.290678769559133
77,770.0,32.580602759384824,24.714605534576265,24.823075862517218,29.398446754978643,36.30504845921172,31.157655921064528,24.443321917454707,23.430320317433605,31.20939435152083,35.905952204831735,36.31270779268137,43.20681882812896,24.816319626933403,25.1708373749021
78,780.0,3.870190543127259,24.720910127004977,24.831776031591723,-580.5090445872065,-588.5656527261938,31.00948737277002,24.434847244227907,23.43761053238296,32.79395068060327,36.18934443800144,36.635421552542034,44.019586060796996,24.940847832490025,25.042947510488265
79,790.0,62.89728304259343,24.720194385603275,24.84075377473636,1292.3188314322356,1295.8368757818298,30.957148291312528,24.43305058102426,23.446095771606092,34.92028416122047,36.50555596603772,36.93420073173866,44.86437858163035,24.673735006489007,25.24528079005601
80,800.0,54.79666902936153,24.728709981617644,24.834961484952622,-587.7885567060008,-569.0199377280601,30.753591579602414,24.444544161466425,23.467379186619354,36.99728319908993,36.8126301160835,37.24614460943755,45.740331065283954,24.91053797593516,25.15248476885495
81,810.0,48.56875079564971,24.728216067177392,24.845049093176556,54.00645085228654,31.905009273915358,30.668235395590745,24.401387356883827,23.46831037027547,41.60749691964991,37.11575151787518,37.58095704559547,46.699930918426205,24.871632308424385,25.2599028443547
82,820.0,64.85802589511916,24.732696823839486,24.847305898216558,80.3084967330998,107.90631846348923,30.61737481299176,24.4146263738972,23.47613940217608,46.13316487068079,37.45701273509298,37.90375842409786,47.644926802484925,24.676970488780892,25.186745482587263
83,830.0,51.017723015669446,24.737738322779084,24.853604895485677,36.521777002115684,8.084691840019081,30.463641610093273,24.405655631718904,23.51233736178354,52.312155739611015,37.76632603253162,38.2563890891489,48.68782183896969,25.152341003315666,25.128320046262928
84,840.0,69.24164371651091,24.737758548672577,24.8619564419419,80.1603090735961,89.19009274914134,30.374185908558836,24.399105146174296,23.477684161572594,63.29573650979402,38.12191229138811,38.59588639763348,49.78933160238125,24.656367641053237,25.14144160578593
85,850.0,77.47349325489313,24.742075776816982,24.857126504659334,96.27009351219046,80.73837787371274,30.241297683275103,24.3931706793675,23.523735641676804,77.21795619361708,38.491809473332296,38.94951055299723,50.911045367122206,24.932305193157518,25.203985495702586
86,860.0,62.64169054749717,24.749004507318915,24.870482028896003,27.289947527651005,59.64236531723383,30.197680804271805,24.38186143833283,23.51159340910984,102.16099026706682,38.81180803988722,39.32747687336514,52.117994724878905,24.894957937946042,25.28453418134141
87,870.0,91.71744915420858,24.742602113997354,24.86293357808443,111.01050124411391,115.19917488027487,30.016357913217885,24.378780099245052,23.53000039477017,143.62697553420594,39.20720389939835,39.69351800934913,53.39531096347322,24.711286068069594,25.224366899354177
88,880.0,48.22751992422808,24.75601861051278,24.865404098880095,49.14993507726666,7.394573864084824,30.01851901423012,24.365736391822132,23.52382215188002,231.57776958807023,39.58888782899147,40.08748762091143,54.743620479543054,24.99063689637457,25.121387520535695
89,890.0,74.50903450479385,24.750397734531724,24.881725039399594,81.52498945078891,101.27774294224437,29.96307360338334,24.35910385528006,23.5481909422319,484.27277503940746,39.95790179644879,40.48363672512455,56.138071669370426,24.88772097160322,25.50103212958813
90,900.0,109.8009216816838,24.75803056781094,24.87877130932314,96.03586262838729,93.96351536538356,29.78962100868833,24.356067236031013,23.55176431759089,4971.765963906849,40.39744935339513,40.881088158463186,57.5644708314289,24.784842203768754,25.011738809616265
91,910.0,-84.97729133873604,24.760069410657263,24.877668887232986,-70.25630132476475,93.08436953835786,29.726326976089695,24.34036673078002,23.56057194838865,-4567.133157643571,40.77157514415929,41.300379147992906,59.2991220084896,24.864780369265585,25.11481487047853
92,920.0,405.7467714048111,24.762068512448003,24.887386762002052,-580.7797741160533,18.627243839576057,29.656869561782493,24.335186266331377,23.555506086058823,-378.17369926206555,41.2179085538145,41.738416535295315,60.91026699719497,25.061778670496757,25.50120245181044
93,930.0,-122.0689975069915,24.763153891716964,24.888142825892274,1873.7717264484006,138.53188207351036,29.561929492972904,24.32226353000673,23.566174082221956,-519.2322407005288,41.66311331194949,42.17683801345579,62.68367163733257,24.739285537823,26.1270158943476
94,940.0,41.38843903520113,24.766221843147292,24.882767835551324,-1067.1006246377788,-63.61786245703667,29.497145464378363,24.323499477555995,23.57899327102021,968.5785821600699,42.09553136522377,42.62174772937725,64.55978521657953,24.89823911695832,22.808484587922514
95,950.0,248.42978319697377,24.767828278722284,24.898296988719892,470.50014934787606,467.68773875288304,29.398058876672103,24.302624911974494,23.578644754299333,-447.4042345621489,42.595106477247434,43.094090100323974,66.56921052234308,24.831533444785833,26.509236214606393
96,960.0,-44.00943995895439,24.772337478020738,24.88393714534361,-204.2671682743086,-368.17372966480235,29.33021334449082,24.30034962812216,23.58225018105323,-9.847909197888113,43.02366577693011,43.5729505927383,68.68718011963574,24.844812433408556,25.522481742258393
97,970.0,194.02885095109434,24.777117833244674,24.905241584229646,-908.8523123629074,334.9197942403228,29.22596810710708,24.289291948448835,23.61366963158169,59.863857530333355,43.56423298987901,44.074560944335005,70.94088048784127,25.169089398732655,23.153054374162586
98,980.0,53.992578066042576,24.774569348896133,24.898472219160507,2427.4255678876007,27.09166078368633,31.36660627721609,24.279468707998912,23.582667164034493,-438.11770800248183,44.05146515439288,44.5684661372475,73.33853076310804,24.72776013468171,29.487609345038134
99,990.0,116.8598027470242,24.779038572704096,24.905751036133463,-1243.9113567998581,223.07385377195467,27.82519582905627,24.2717748544109,23.624520143480485,866.661316240627,44.60475516720201,45.080807712547376,75.86985606919168,25.354471842064132,21.84864528962668
100,1000.0,,,,,,,,,,,,,,
