,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
28,280.0,23.861584816302127,23.62001582899302,23.439620611092376,23.86120537779494,23.861425054536397,15.865593355862599,22.588634915655323,20.781155302366386,23.774641624190902,23.762550054542945,23.759007071058328,23.81935328501547,23.773367804667394,21.42104613015749
29,290.0,23.932790439390818,23.704852994702065,23.537274983358593,23.93241612633642,23.93263579376461,15.915765134471844,22.737849131830263,21.02699332582308,23.851341456344674,23.839999715224323,23.836690349871475,23.89322538487424,23.849254489285162,21.63138692590592
30,300.0,23.997252477653557,23.781915619822193,23.625840756945546,23.996882524375074,23.99710218269631,15.961192826660575,22.873615674180787,21.2526818672217,23.920800641506442,23.910143791707853,23.90704614911091,23.96011441187216,23.918086176082966,21.824194834750198
31,310.0,24.055789019076137,23.852110600248043,23.7063971455204,24.05542279320488,24.055642442741245,16.00245080461149,22.99746818404107,21.46024837313427,23.98389410955048,23.973864213394204,23.970959018949262,24.020865575614618,23.980699689712498,22.00127951905084
32,320.0,24.109098814171467,23.9162183853083,23.77986990710936,24.108735790438853,24.10895543154675,16.040029861622394,23.110732805797074,21.651488247982083,24.041369760702302,24.031915006499652,24.029185230470112,24.07620112542598,24.037812978526176,22.164235119320523
33,330.0,24.15778139311585,23.974913232934792,23.84705644664903,24.157421132828915,24.157640765926775,16.07435125893696,23.214560122475717,21.827993098494836,24.09386976133991,24.084943709093377,24.082374252758996,24.126741012823008,24.09004454772619,22.314468307665084
34,340.0,24.20235336938913,24.028779837412227,23.908646324161097,24.201995504269508,24.202215129771186,16.105778119471168,23.309951670538258,21.991175654188474,24.14194782877537,24.133508758402634,24.13108619079967,24.17301965139415,24.13792933637938,22.45322257397629
35,350.0,24.24326172683388,24.078327041536323,23.9652380900975,24.242905946194085,24.243125564511796,16.134624720420707,23.39778202262361,22.142291650179917,24.186083336911853,24.17809368444323,24.175806020553114,24.21549958617517,24.181931751974815,22.58159921829726
36,360.0,24.280894706191823,24.12399919429664,24.01735317005678,24.280540746716596,24.280760358253723,16.161164112154818,23.478817238123142,22.282458980993212,24.226692887628303,24.21911875678631,24.216955269845315,24.254582701248285,24.222456421638178,22.70057548317193
37,370.0,24.315590770465896,24.166185598519103,24.065447367694905,24.31523840798938,24.31545801313433,16.18563439636355,23.553730329193655,22.41267443121804,24.264139850672617,24.25695058903587,24.25490165105978,24.2906194553425,24.259857100188793,22.811020214308687
38,380.0,24.34764602417803,24.2052284020813,24.109920435987576,24.34729506706326,24.347514666202322,16.208243924381307,23.62311426730021,22.53382827226608,24.298742266368734,24.29191009689834,24.289967042648197,24.323916529167203,24.29444408329855,22.91370739182792
39,390.0,24.377320381893878,24.241429215347857,24.151124074669266,24.376970665651424,24.377190259127097,16.229175621292033,23.687492956930406,22.646716990655957,24.330779422140512,24.324279122189616,24.322434132686933,24.35474318691255,24.326490402616713,23.009327830534957
40,400.0,24.4048427197451,24.27505468176113,24.18936863975394,24.40449410264741,24.404713690785798,16.248590598756284,23.747330523928188,22.752054386810098,24.360497349419948,24.354305970534174,24.352551972961077,24.383336591521328,24.356237024008216,23.09849930749428
41,410.0,24.430415196039306,24.306341184567902,24.224928794546067,24.430067555525905,24.43028713865408,16.26663118633739,23.803039202146902,22.85048125652888,24.388113437499268,24.38221006031841,24.38054064168856,24.40990626462738,24.383897226371325,23.181775339296365
42,420.0,24.4542168898146,24.335498837864648,24.258048287010975,24.453870119523536,24.454089697927483,16.283423485249013,23.854986050707108,22.942573841836143,24.413820321820896,24.408185841209395,24.4065951736728,24.43463784397665,24.409660304080358,23.259652799831347
43,430.0,24.47640687700085,24.362714882460526,24.288944003261253,24.47606088431935,24.476280458277508,16.299079528129866,23.90349869262952,23.028851214324632,24.4377891734479,24.432406109735705,24.43088888573943,24.45769626131002,24.4336947088775,23.33257854191095
44,440.0,24.49712684089725,24.388156584922218,24.31780941877949,24.49678154493365,24.497001114684817,16.313699112438044,23.94887023191705,23.10978173287148,24.46017249227127,24.455024825070637,24.453576200899043,24.479228440111505,24.456150725377864,23.400955162359484
45,450.0,24.51650329546702,24.41197372043223,24.34481754683431,24.51615862534137,24.516378191141204,16.327371362352483,23.991363478897803,23.18578869871825,24.481106487244418,24.476179508844886,24.47479505531369,24.499365593961492,24.47716275707627,23.46514602989248
46,460.0,24.53464948537902,24.434300705783496,24.37012346541123,24.53430537880449,24.534524940875183,16.340176063963856,24.031214591333416,23.25725531428215,24.50071311165449,24.49599329740783,24.49466895668133,24.518225191342566,24.496851285877295,23.525479677646263
47,470.0,24.551667015214594,24.455258437303698,24.39386648972203,24.55132341730451,24.551542975840515,16.352184810411057,24.068636220676872,23.32452903762288,24.519101809123764,24.51457670261738,24.513308750284846,24.53591264085047,24.51532455700945,23.58225364744086
48,480.0,24.56764725090145,24.474955879068734,24.416172045629267,24.567304113152804,24.567523668362412,16.363461987153332,24.103820237950472,23.387925411810762,24.536371016174378,24.532029127311333,24.530814138994494,24.552522741171554,24.532680032165537,23.635737860191742
49,490.0,24.582672528889766,24.49349143918446,24.437153289826544,24.582329808331583,24.58254936038487,16.374065622255213,24.136940101518512,23.447731437672605,24.552609459243648,24.548440173584435,24.54727499545916,24.56814093247354,24.549005646380394,23.686177576171858
50,500.0,24.596817202535853,24.51095416560218,24.45691251492408,24.596474861007973,24.596694410079643,16.38404812235014,24.168152918967344,23.504208548951908,24.56789727751939,24.563890775493583,24.56277249820568,24.582844379558434,24.56438089819107,23.73379599966034
51,510.0,24.610148550198684,24.527424787843916,24.475542371311036,24.609806553721533,24.61002609996906,16.39345691144079,24.19760124698017,23.557595240838157,24.582306997721357,24.578454182502615,24.577380118029023,24.596702912062916,24.578877797743054,23.778796574774514
52,520.0,24.62272756543166,24.542976626770955,24.49312693244408,24.62238588368332,24.622605427255852,16.40233498687575,24.225414666217816,23.60810939591782,24.595904382662045,24.59219681564435,24.59116447672357,24.609779842773825,24.592561693501043,23.82136501266012
53,530.0,24.634609646432672,24.55767639104011,24.509742625951382,24.63426825229505,24.634487793320464,16.410721404512866,24.251711162495262,23.655950345631734,24.608749171830812,24.605179014816688,24.604186096622495,24.622132681738268,24.605491994912597,23.86167108458323
54,540.0,24.645845199101977,24.571584875996642,24.52545904946656,24.6455040682688,24.645723606877556,16.418651703152875,24.276598340776502,23.70130070013315,24.62089572939356,24.61745569269594,24.616500056473196,24.63381376100521,24.617722805663956,23.89987021069437
55,550.0,24.656480165825997,24.58475757835612,24.540339687103216,24.656139276466458,24.656358812781342,16.42615827675285,24.30017449454579,23.74432797515833,24.632393612548043,24.629076908322194,24.628156566748842,24.644870782518613,24.629303479880583,23.936104870126155
56,560.0,24.666556490236257,24.597245238002124,24.55444254013245,24.666215822703986,24.66643535684688,16.433270701617722,24.322529549736757,23.785186040624367,24.643288071201482,24.640088371408677,24.63920147547046,24.65534729974553,24.64027911176673,23.970505854602568
57,570.0,24.676112526629698,24.609094316570562,24.567820683346376,24.67577206320564,24.67599159527655,16.440016024661528,24.343745899663833,23.824016412471405,24.65362048825088,24.65053188673895,24.649676713944597,24.665283142018946,24.65069096758818,24.003193384760948
58,580.0,24.68518340141573,24.62034742105759,24.580522756902827,24.68484312609255,24.685062656193622,16.446419017937046,24.363899144981247,23.8609494064471,24.663428768395946,24.660445746630224,24.659620690406005,24.674714789224044,24.660576867600685,24.034278105811307
59,590.0,24.693801332918355,24.631043679524474,24.5925934020468,24.693461231210815,24.693680759428663,16.452502403852638,24.383058750748305,23.89610517014243,24.672747682212098,24.669865078266696,24.66906863839563,24.68367570334795,24.669971524417885,24.06386197699157
60,600.0,24.701995914903478,24.641219074957654,24.604073647851184,24.701655973676438,24.70187550011399,16.458287054863476,24.401288630969024,23.92959460744812,24.681609171272218,24.678822151715387,24.67805292570653,24.69219662245532,24.67890684338436,24.092039067364993
61,610.0,24.70979436844261,24.65090674250673,24.61500125519299,24.709454575765662,24.709674100492062,16.463792170882694,24.418647669557,23.961520207870727,24.690042619236333,24.687346653623777,24.686603328904567,24.700305821878267,24.68741218973184,24.11889626891088
62,620.0,24.717221766077547,24.660137234597755,24.62541102322009,24.716882111101224,24.717101634184836,16.469035437205243,24.43519018546891,23.99197679153518,24.698075093208452,24.695465930883902,24.694747277728148,24.7080293467054,24.695514626642733,24.144513936456836
63,630.0,24.72430123173753,24.66893875780952,24.63533506291578,24.72396170456947,24.724181226094597,16.47403316534033,24.450966348684194,24.02105217939412,24.70573155897252,24.703205207965045,24.70251007307513,24.715391219130584,24.70323912776463,24.168966462790006
64,640.0,24.7310541192981,24.67733738489353,24.64480304174165,24.730714710916352,24.730934230951544,16.478800418834332,24.466022552858906,24.048827796956036,24.71303507333627,24.710587781107712,24.70991508178339,24.722413623696983,24.71060876726169,24.192322796254864
65,650.0,24.73750017240937,24.685357244849534,24.653842402759086,24.73716087456707,24.737380393182814,16.48335112588296,24.480401749711614,24.075379218891534,24.720006956257098,24.71763519214765,24.716983910979206,24.729117073094486,24.71764489006067,24.21464690723574
66,660.0,24.743657667748785,24.693020693619307,24.66247856121756,24.74331847289689,24.743537990148926,16.487698180282063,24.494143749522376,24.1007766609167,24.72666694519338,24.72436738436802,24.723736564399882,24.735520556797894,24.724367264609825,24.235998209154292
67,670.0,24.749543543659527,24.700348467601444,24.670735081264443,24.74920444487483,24.749423960817815,16.49185353208589,24.50728549162166,24.125085424661727,24.733033333711475,24.73080284246954,24.730191582786777,24.741641674544393,24.730794220170246,24.25643193891698
68,680.0,24.755173515833828,24.70735982194205,24.678633834962774,24.754834506769086,24.755054021458196,16.49582826914366,24.519861288212823,24.148366300508396,24.739123096150184,24.736958718477734,24.736366170171138,24.74749675638975,24.7369427703957,24.275999501172514
69,690.0,24.76056218153507,24.714072655281054,24.686195145647794,24.760223256354,24.76044276985575,16.49963269055078,24.531903044476735,24.17067593284245,24.74495199995109,24.742850945174474,24.74227630765097,24.75310097085586,24.74282872474061,24.294748780224783
70,700.0,24.765723113601684,24.72050362246425,24.69343791734854,24.765384266929857,24.76560377928167,16.503276372916744,24.54344045755323,24.192067151595516,24.750534706993776,24.748494338445177,24.747936856045587,24.758468422504098,24.748466789046002,24.312724422985706
71,710.0,24.770668945375004,24.726668236501553,24.700379751811017,24.770330172263467,24.77054968351623,16.506768230233558,24.55450119667891,24.212589273591096,24.755884865157523,24.75390268976061,24.753361648656945,24.763612240095217,24.75387065647936,24.32996809597746
72,720.0,24.77541144755345,24.732580960947708,24.707037054413465,24.775072743437317,24.77529225362453,16.510116568053185,24.56511106646875,24.232288376718486,24.761015191184537,24.759088849861513,24.75856357520848,24.768544656354948,24.759053089876335,24.346518719047165
73,730.0,24.77996159781122,24.738255293697286,24.71342513022928,24.779622958472746,24.77984246764029,16.513329132565893,24.57529415512657,24.25120754972446,24.76593754575569,24.76406480459005,24.763554657905086,24.773277080251884,24.76402599639135,24.362412678144565
74,740.0,24.784329643963183,24.74370384310737,24.71955827119352,24.783991065499023,24.784210573691126,16.516413155137418,24.585072969149532,24.269387119982305,24.770663001604095,24.768841743695468,24.76834612044656,24.777820162571082,24.76880049527076,24.37768401926692
75,750.0,24.78852516133464,24.748938397221558,24.72544983536243,24.788186640134743,24.788406147373625,16.519375392765124,24.59446855589229,24.28686486145783,24.77520190541298,24.773430123349662,24.77294845073233,24.782183855487016,24.773386979457936,24.392364625440717
76,760.0,24.792557104969397,24.753969986820373,24.731112319039063,24.792218637684343,24.792438144029465,16.522222164877864,24.603500615242893,24.303676184789417,24.77956393410913,24.77783972301646,24.77737145790342,24.78637746675933,24.777795171664422,24.406484378390005
77,770.0,24.796433857148493,24.758808942889544,24.736557422487802,24.796095440675177,24.796314946159026,16.524959386855123,24.61218760148138,24.319854311171735,24.78375814614875,24.782079697253177,24.781624324300306,24.790409709086255,24.782034175466325,24.420071306386046
78,780.0,24.80016327074958,24.763464949090473,24.74179610990361,24.799824902201696,24.800044406842574,16.527592600592403,24.620546816300106,24.335430431639768,24.787793028275694,24.7861586229506,24.785715652845578,24.79428874511843,24.786112521921233,24.433151719597355
79,790.0,24.803752708802676,24.76794708970116,24.74683866417827,24.803414385498463,24.803633889321933,16.530127002407482,24.628594493839326,24.35043385307326,24.79167653822279,24.79008454246426,24.78965351030652,24.798022228547744,24.79003821215183,24.44575033412393
80,800.0,24.807209080663018,24.772263893481398,24.751694736980273,24.80687080010819,24.807090303165566,16.532567468540673,24.636345878531433,24.364892132201412,24.7954161437333,24.793865003040583,24.793445466840392,24.801617341669964,24.793818756283823,24.457890385778242
81,810.0,24.81053887510875,24.776423373842473,24.756373394595308,24.8102006349753,24.81042013727925,16.534918578500772,24.64381529640134,24.378831198692374,24.79901885828343,24.79750709289817,24.79709863218396,24.80508082975291,24.797461209095204,24.469593734566384
82,820.0,24.813748190642666,24.78043306568044,24.76088315995649,24.813409988761748,24.81362949032918,16.53718463644068,24.6510162204884,24.39227546834205,24.802491273788718,24.801017474278876,24.800619688806098,24.808419032522202,24.800972202687696,24.48088096071269
83,830.0,24.81684276329688,24.784300059179465,24.765232051172614,24.816504597649367,24.81672409852477,16.539369690765728,24.65796133088244,24.405247947217564,24.805839590618312,24.804402413762887,24.804014922313822,24.811637913035447,24.80435797645876,24.491771453009786
84,840.0,24.819827992163184,24.788031030869146,24.769427616933683,24.81948986085308,24.81970936105334,16.541477552131862,24.6646625699328,24.417770327621515,24.80906964513585,24.807667810097445,24.807290249365717,24.814743084188617,24.80762440462936,24.502283490171777
85,850.0,24.822708962819323,24.791632272185527,24.77347696905067,24.822370864078298,24.822590363627324,16.54351180998481,24.671131193009945,24.429863076544926,24.81218693500735,24.810819219772068,24.810451243324067,24.817739833074043,24.81077702155004,24.51243431581655
86,860.0,24.82549046890702,24.795109715761967,24.777386812407023,24.825152401084125,24.825371899996316,16.545475847776967,24.677377815265892,24.441545517314935,24.8151966425042,24.813861880545662,24.81350315785422,24.820633143385585,24.81382104498719,24.522240207641794
87,870.0,24.82817703200637,24.798468959657168,24.781163472520593,24.827838993548543,24.82805849186283,16.547372856974498,24.683412454726227,24.452835904982795,24.8181036559261,24.81680073311058,24.8164509486531,24.823427716052723,24.816761397573764,24.53171654128984
88,880.0,24.830772919914885,24.801715289695082,24.78481292098498,24.830434909369828,24.83065440708622,16.54920584996811,24.68924457204473,24.463751496033233,24.82091258937517,24.81964044105981,24.81929929347769,24.82612798825237,24.81960272658298,24.540877849374642
89,890.0,24.83328216354424,24.804853700090476,24.788340798935344,24.83294417955152,24.83316367671991,16.550977671986775,24.69488310722017,24.47430861285338,24.823627800982816,24.8223854093079,24.822052610621782,24.828738150951313,24.822349422180473,24.54973787606488
90,900.0,24.835708572511646,24.807888912507426,24.79175243869827,24.835370613790317,24.835590110386935,16.552691012089195,24.700336513511072,24.484522703421874,24.82625340974435,24.825039801099734,24.824715075975963,24.83126216510173,24.825005634278114,24.558309627617298
91,910.0,24.838055749541148,24.81082539367762,24.79505288386028,24.83771781488471,24.837937310947773,16.55434841333539,24.70561278882892,24.494408396658198,24.828793311073643,24.8276075537316,24.827290638796804,24.83370377661005,24.82757528811794,24.56660541918348
92,920.0,24.840327103776733,24.813667371709016,24.79824690777521,24.83998919206038,24.840208687608317,16.555952282178573,24.710719504784976,24.503979553698752,24.831251191203723,24.83009239309157,24.829783036290653,24.836066530182787,24.830062098688856,24.57463691821258
93,930.0,24.84252586315115,24.816418851195493,24.801339030738077,24.842187973306213,24.842407468379125,16.557504897173985,24.715663833602655,24.513249315525467,24.833630540497783,24.83249784712267,24.832195807117962,24.838353782142153,24.832469584079938,24.582415184713668
94,940.0,24.84465508577649,24.819083627220493,24.804333535902284,24.844317216800565,24.844536711375493,16.559008417042374,24.720452573087965,24.52223014716924,24.83593466580291,24.834827258295704,24.8345323039043,24.84056871230267,24.834801077852806,24.58995070864941
95,950.0,24.846717670562995,24.82166529834947,24.80723448401102,24.846379821512727,24.846599315602106,16.560464888143517,24.725092169783,24.530933878819276,24.83816670188843,24.837083795176618,24.836795704842235,24.84271433498506,24.83705974051952,24.59725344467798
96,960.0,24.848716367050187,24.824167278697683,24.810045727122326,24.848378537036535,24.84859803069444,16.56187625141695,24.72958874047517,24.539371744051977,24.840329622078738,24.839270463161704,24.838989024459874,24.844793509233188,24.839248570198144,24.604332844462746
97,970.0,24.85065378454423,24.82659280913594,24.8127709213097,24.850315972724616,24.85053546593046,16.563244348826395,24.733948092204905,24.547554415402793,24.842426248114897,24.84139011444771,24.841115123619687,24.846808948305423,24.841370412509097,24.611197886739234
98,980.0,24.85253240059117,24.828944967720403,24.815413538502803,24.852194606175097,24.852414098946852,16.564570929351593,24.738175740845495,24.555492037513165,24.844459259324722,24.843445457299858,24.843176718816224,24.848763228500637,24.843427969777647,24.6178571053152
99,990.0,24.854354568898234,24.831226679392962,24.817976877490263,24.85401679113159,24.854236283488326,16.565857654555273,24.742276928422445,24.563194258026584,24.846431201152733,24.84543906467247,24.845176390822132,24.85065879735932,24.845423809595868,24.624318615160917
100,1000.0,24.856122526657256,24.83344072501419,24.820464074160917,24.85578476483253,24.856004256794904,16.56710610377629,24.74625663922886,24.570670256379874,24.84834449311182,24.847373382232984,24.847116592737045,24.85249798130793,24.84736037279395,24.6305901367429
