,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
35,350.0,16.78147764751332,16.626167594843285,15.856392063014086,16.782228083615255,16.782216766644005,32.20204206028347,18.345089596913944,14.006298993323252,22.847336354211716,20.975475898528423,20.79546039501539,18.30035602666121,16.612740288297065,17.862597315186402
36,360.0,16.80045857739107,16.624900052167817,15.856279198514526,16.80134002222658,16.801319964486776,32.25085948488744,18.34554211424964,14.006732821448235,22.856706792970126,20.989180841495685,20.8092511544548,18.312965686419478,16.614156204580784,17.863172677515106
37,370.0,16.820241306287464,16.623658242836253,15.856164429249564,16.82126825290752,16.821238068022783,32.29858359833829,18.345992873607102,14.007151026842028,22.866157028088345,21.003018078637925,20.823177684333714,18.32577572508452,16.615567940998247,17.86374974846609
38,380.0,16.840881550392115,16.622440850600736,15.856048375167848,16.84206996395534,16.842028458423,32.34518537934445,18.346441675646304,14.007553590335304,22.875691601069445,21.016988648163483,20.837240753738957,18.33879017391407,16.616976416728892,17.864328123302457
39,390.0,16.862440523127464,16.621247684697362,15.855931757844182,16.863808256578853,16.863753785815906,32.39064863356437,18.346888661098735,14.007940659737617,22.885315375637102,21.03109346219302,20.851441414605148,18.352013307163883,16.61837848433119,17.86490649959835
40,400.0,16.88498610491115,16.6200783869035,15.855813772246275,16.88655292969913,16.886483716557713,32.4349577109351,18.347333637042265,14.008312354346053,22.89503378109008,21.045333631724905,20.865780734960612,18.365449682641692,16.619778346161358,17.865485789273816
41,410.0,16.908593635245854,16.61893256091988,15.855692277684268,16.910381692781982,16.91029606795434,32.478107251998495,18.3477763327406,14.008668729000835,22.904852409053532,21.05971026255999,20.880260016555525,18.379104024248765,16.62117180436679,17.866066669227006
42,420.0,16.933345302699763,16.617809487708737,15.855571355160425,16.935379555709336,16.93527500156246,32.52009424789927,18.348217313818488,14.009009913090216,22.91477765000916,21.074224925308677,20.894880580213268,18.392981559666804,16.622563270283074,17.86664779760908
43,430.0,16.959333374679698,16.616709209872155,15.855448673044945,16.96164108034455,16.961515540032387,32.56092101514217,18.348655854655163,14.009336137979897,22.92481611206541,21.088879010750787,20.909643962625285,18.40708755025026,16.62394745450066,17.867229379721245
44,440.0,16.986662495856656,16.61563039239604,15.855324612175234,16.989275213960052,16.989126105824344,32.600595088568156,18.34909237232531,14.009647498456385,22.934975056615457,21.103673970959104,20.92455151461377,18.4214276103924,16.6253277991306,17.867811812066506
45,450.0,17.015447919539987,16.614573521885134,15.855198978636121,17.018400882144764,17.018224607099004,32.63912689130578,18.34952664243461,14.009944161501087,22.945262159680198,21.118611614309664,20.939605080782627,18.43600778440561,16.626703214954038,17.868394573786386
46,460.0,17.04581989504302,16.613538172335698,15.855071946131899,17.049152288761153,17.048946105577798,32.67653021148646,18.349958637584905,14.010226289965772,22.95568617432408,21.133693650776465,20.954806326821,18.450834268282023,16.628073097795877,17.868977489467156
47,470.0,17.077924008416066,16.612523881315187,15.854944081264618,17.081682168725955,17.08144168351366,32.71282280397818,18.35038892108919,14.010494083965698,22.966255969907742,21.14892180230489,20.9701570860554,18.46591366894584,16.629437687346055,17.86956154361474
48,480.0,17.111926827964645,16.611530444184414,15.85481326544932,17.116162180585114,17.115883118134924,32.74802371967193,18.350816924477265,14.010747710094622,22.976981472198897,21.164298168459545,20.98565928855497,18.481252732123053,16.630798245445643,17.87014630835398
49,490.0,17.14801636106467,16.610557261060038,15.854680959478532,17.152788020595178,17.15246543000308,32.78215380958322,18.351242749315997,14.010987389250651,22.987873050880278,21.179824596220406,21.001314867448446,18.496858579118935,16.632153342866168,17.870730146647144
50,500.0,17.18640351782114,16.609603666993994,15.854549798893297,17.19177965749926,17.191407712400505,32.81523699132211,18.351666746013322,14.011213191933011,22.998943063944907,21.195503374478115,21.017125935435224,18.512738976193887,16.633502918318488,17.87131469142791
51,510.0,17.22734828192896,16.608669771148335,15.854416480867627,17.233402594367185,17.232974403427896,32.84729732032428,18.35208840518384,14.011425508729582,23.01020325509692,21.211336563335077,21.03309466815632,18.52890166814281,16.634848105588706,17.87189932391408
52,520.0,17.271113074265728,16.607755904940124,15.854280359525577,17.277947378314497,17.277454824590276,32.87836262713565,18.352508568707893,14.011624358696357,23.021667723483016,21.22732652927677,21.049223346502732,18.5453549562991,16.636187636489897,17.872485767448275
53,530.0,17.31804979871728,16.606860111987938,15.854143480312539,17.325766915175418,17.325199423345566,32.90845661861406,18.352926631278393,14.0118099970816,23.033351029491335,21.24347549519645,21.06551426390383,18.562107440654597,16.637521690943302,17.873070908321353
54,540.0,17.36851473702327,16.605984084713125,15.854007123739134,17.377241850966747,17.376589823343362,32.937606803004336,18.353342955657773,14.011982567444955,23.045269475904934,21.259786175971193,21.081969733478246,18.5791683134775,16.638849865946167,17.873657716205063
55,550.0,17.422980852529744,16.605126033555923,15.853867097019709,17.432864005579184,17.432114533711307,32.96584176424702,18.353757592227076,14.01214240645981,23.057440662313496,21.276260901840647,21.098592363761945,18.59654701277659,16.64017525597063,17.874244550153676
56,560.0,17.48198717195975,16.604286788349906,15.853724983945542,17.49319956144139,17.492356815199216,32.99318786365623,18.35417039505521,14.012289551996481,23.06988424630018,21.292902306575293,21.115384679485953,18.614253455150624,16.641492735288985,17.87482925973985
57,570.0,17.54612701180592,16.603464927300433,15.853584560672253,17.55892134647374,17.55792904241094,33.01967524055602,18.354581716620892,14.012424230478084,23.082621106942707,21.30971301989854,21.132349326117648,18.632298127150897,16.64280991930955,17.875415598377046
58,580.0,17.616196731284855,16.60266096601811,15.85343998073965,17.63079644996458,17.629649626847367,33.04532582337777,18.354991439706744,14.01254666017062,23.095673367830532,21.32669606403116,21.149489072203636,18.65069207761189,16.64411644317539,17.876002573956075
59,590.0,17.693122554051413,16.601874497991684,15.85329735921067,17.709811937621886,17.708481710310405,33.07017308147321,18.355399576120064,14.012657056908447,23.109069117230117,21.343854243502072,21.166806652507944,18.669446582027568,16.645417551217896,17.87658874695007
60,600.0,17.77795172170648,16.601105561931202,15.85315055617408,17.797243435071987,17.795693955346945,33.09424048452066,18.355806626131745,14.012755573449228,23.12283590249761,21.36119043786312,21.184305064538425,18.688573920883677,16.646718871436462,17.87717537629773
61,610.0,17.87225050511189,16.600353289697985,15.853003437552298,17.894451072477388,17.89269224035742,33.11755368748743,18.356212195696575,14.012842338680535,23.13700513545275,21.378707919000156,21.20198724310569,18.708086674878878,16.648011002084097,17.87776316034297
62,620.0,17.977530335095686,16.599617485546503,15.852855946979716,18.003437007991618,18.00131443564765,33.14013643307599,18.35661653759345,14.012917677047648,23.151611879114125,21.396409799008083,21.21985641367896,18.727998042166874,16.649300506286103,17.87834919208425
63,630.0,18.0962824263794,16.598898796206452,15.852707498009137,18.126635483584746,18.124067864597773,33.16202131936288,18.35701975083216,14.012981622560579,23.166695429055203,21.414299304421185,21.237915587069082,18.74832223229283,16.65058426808019,17.878936577360662
64,640.0,18.231167315836696,16.598196059173812,15.852556857727684,18.26712701182523,18.26410763329189,33.18323328513853,18.357422041045908,14.013034497705151,23.182299496084607,21.432379911250784,21.256168210397895,18.769073635831187,16.65185919064621,17.87952550376257
65,650.0,18.385947163070615,16.597509391706616,15.85240475310188,18.428986692726916,18.425375767860114,33.2037886386475,18.35782329496797,14.0130762949876,23.198473307889113,21.450655099476243,21.2746174947171,18.790267985789086,16.653130582689787,17.88010950737322
66,660.0,18.56593879833105,16.5968388401338,15.852253233759129,18.617994996175565,18.613526218314913,33.223713810786585,18.358223794474643,14.013107293007774,23.21527274725769,21.469128554128908,21.293267092147,18.811921524740853,16.654396201171995,17.880698879798175
67,670.0,18.77807733060811,16.596184014692728,15.852098706755266,18.841489369210112,18.836446256349337,33.24302821785013,18.35862360752422,14.01312776132536,23.232760215463887,21.487803954382695,21.312120567880044,18.834051441291127,16.655660595203138,17.881286321611295
68,680.0,19.032441925176222,16.5955444440917,15.851944579398795,19.112128192900975,19.105461655647403,33.26176247834787,18.35902263177321,14.013137786939057,23.251006450098707,21.506685077413238,21.331181499760696,18.856675668761948,16.656917387794724,17.881876124380337
69,690.0,19.343817145553313,16.59492023072928,15.851787949862834,19.445423062835275,19.43597529577732,33.2799310670474,18.359421219509205,14.013137484903497,23.27009575691445,21.525776084869708,21.350453813931264,18.879813459418152,16.65816799266101,17.88246193139209
70,700.0,19.73535993200065,16.594311196286522,15.851630387370463,19.86854297975901,19.85652480694146,33.29755634030021,18.35981948427713,14.013127103856222,23.290121180468592,21.545081080247023,21.36994135049692,18.90348494739706,16.659416706608308,17.883048838707804
71,710.0,20.244026764208208,16.593717100776125,15.851471705284371,20.42417112705458,20.408748159908537,33.314657424125095,18.360217245040126,14.013106736882118,23.31119255239826,21.564604160768532,21.389648315762702,18.927711312059397,16.66066067519558,17.883634655114175
72,720.0,20.93322988847987,16.59313728395904,15.851313713508835,21.19172928129255,21.170612852810173,33.33125382186123,18.360614961944766,14.013076564238787,23.33343594997302,21.584349803273465,21.409578724114425,18.952515214562414,16.661894817737124,17.88422346620426
73,730.0,21.928586076834485,16.592572485037504,15.851153087647491,22.33230142502521,22.291984678801338,33.34736374322289,18.361012637780796,14.013036786846685,23.35700153165801,21.604322584760126,21.429736991581354,18.97792064163231,16.663128135666742,17.884814974377324
74,740.0,23.502394400581494,16.592022173264773,15.850990605451413,24.2020807781398,24.139036366701543,33.363005055027976,18.361410235417104,14.012987561391407,23.3820651052303,21.62452722515358,21.45012749291415,19.003952389063734,16.664350360551808,17.885400608955834
75,750.0,25.813252794215572,16.591485738079975,15.850829185107019,26.159319515876643,26.260989257233575,33.378194729451316,18.36180818804048,14.012928945129588,23.408836986401933,21.64496836102031,21.470754844267955,19.03063773542576,16.665577626611302,17.885986732165996
76,760.0,27.235942163313556,16.590963134486792,15.850665546165699,27.500541084054486,27.505120549865982,33.39294708268657,18.36220630879394,14.012861250724669,23.437576070461503,21.665651290711573,21.4916238304099,19.058004958420163,16.66679572718367,17.886568177390636
77,770.0,28.075258494470752,16.59045459231565,15.850501367887556,28.317243434946416,28.288499915498804,33.40728238036518,18.36260487635607,14.012784520683725,23.468584186793617,21.686581106948463,21.512739236917625,19.086083962120973,16.668006443129048,17.887160747543312
78,780.0,28.88612220384973,16.589959861669705,15.850335681403328,29.068355705080975,29.03458207688694,33.42121368058242,18.36300403772039,14.01269892420119,23.50224594498888,21.7077629798795,21.534106162894915,19.114907164779986,16.66921172375586,17.8877541353538
79,790.0,29.46275377127588,16.589478486829716,15.850169158238039,27.12998737114442,27.083379887512944,33.43475517228572,18.36340383576713,14.012604596062854,23.539039185899217,21.7292028905347,21.555729778818517,19.144508943647917,16.6704212163321,17.88833715915848
80,800.0,30.073338188797077,16.5890104076234,15.850002699131423,30.343109590027474,30.223121983233902,33.44792134457634,18.363804505437926,14.012501632241271,23.579568577425754,21.75090620863599,21.577615392319718,19.174925165007892,16.67161285425425,17.888925475025474
81,810.0,30.662243547778047,16.588555545628957,15.849834239819204,30.848556043971225,30.80983198930848,33.4607251658083,18.364206606699767,14.01239028954031,23.624643757013203,21.7728788998526,21.599768707227412,19.20619535729356,16.672805325349497,17.889512783688293
82,820.0,31.17163878059865,16.588113985309587,15.84966481839418,31.29629768507601,31.204563238664658,33.473179569621976,18.364609390786274,14.01227060044568,23.675283564908025,21.79512743757936,21.622195284590795,19.23835960407058,16.67399535940904,17.89010399547248
83,830.0,31.68461852414922,16.587684670660845,15.849494333330822,31.8432722117729,31.877033233838603,33.48529743430938,18.365013449358987,14.012142700187438,23.73292543710814,21.81765788389375,21.64490124894006,19.271464067752504,16.675167414179604,17.890695545944624
84,840.0,32.09944094893739,16.587269154126798,15.849322727602367,32.189203143854584,32.165694348065394,33.49709020297326,18.36541891726553,14.012006961477965,23.799632501937054,21.840477194115586,21.667892491473236,19.30555556167537,16.676357746515993,17.891281942246927
85,850.0,32.51910693567128,16.586865348572353,15.84915138851058,32.608520299450994,32.58543764689971,33.50856948374609,18.365825937434842,14.011863120027408,23.87831787480475,21.86359217528548,21.69117546275462,19.340683968016222,16.67752886949695,17.89186195367968
86,860.0,32.98755678564084,16.58647439881044,15.848978291518646,33.205489706539204,33.076300135061636,33.51974610992265,18.366234668035183,14.011711624577043,23.973718497612868,21.88700955101735,21.714756799916636,19.37690509390603,16.678699886141313,17.892442674326954
87,870.0,33.39692227887011,16.586095675888124,15.84880529281135,33.49495237100683,33.482912535198444,33.53063071232792,18.36664528545486,14.011552433778581,24.09356710717682,21.91073730945822,21.738643173017444,19.414277356321097,16.679868991559477,17.89302968719075
88,880.0,33.92958980273282,16.58572873298622,15.848630681298316,34.03893615530496,34.17919466179617,33.54123319510285,18.367057912247592,14.011385761409935,24.25280730839935,21.9347829301852,21.76284173514781,19.452864092493282,16.681023010200256,17.893615890236386
89,890.0,34.27665830425124,16.585374568701766,15.848454282319173,34.396479175395925,34.395521590961614,33.551563494268066,18.36747268961374,14.011211601844659,24.48516390383902,21.959154231804025,21.78735961615307,19.49273245330095,16.682179925172527,17.894193620368725
90,900.0,34.603156224471775,16.585031860828533,15.848278083964434,34.77862455238987,34.77392416914389,33.5616310313563,18.367889829752496,14.011030216537227,24.90266889426709,21.983859894380313,21.812204473303467,19.5339571957951,16.683333623990094,17.894796967852326
91,910.0,35.13728331149452,16.58470078693805,15.848101144381868,35.27256708166777,35.25037915236085,33.57144451070265,18.368309562773657,14.010841697889447,30.48688456060471,22.008907985794426,21.83738410857885,19.57662658327569,16.684477746583806,17.89538207624361
92,920.0,34.59830168578354,16.58438157137582,15.847922810897451,34.77167280718544,35.80564991672897,33.581012572215634,18.368731943232888,14.010646191527105,32.82549547806659,22.034308252398496,21.86290668911139,19.620812992918804,16.685614470382152,17.895962574939244
93,930.0,36.11976932026344,16.584073714804198,15.847744320671046,31.580052821506566,35.912305318943794,33.59034343244571,18.369157234052107,14.01044367629038,33.89643742381675,22.0600694559612,21.888780622030232,19.666613435418146,16.686759551098362,17.896556151092856
94,940.0,36.30083602181075,16.58377772995216,15.847565320282762,36.59936439616583,36.37086658617618,33.599444951205086,18.369585487142036,14.010234318034946,31.909920789202573,22.086201442704187,21.915014383770334,19.714132458497186,16.68789083826696,17.897232915696748
95,950.0,36.19799001703062,16.58349286414676,15.84738460485184,35.90608347708457,35.872851976616765,33.60832478043912,18.37001709698987,14.010018279972455,35.22223763822045,22.112714835864516,21.941617444594314,19.763482779551367,16.689018242042724,17.89770250441532
96,960.0,37.103622631797656,16.58321855367674,15.84720402062216,37.63010099724178,37.77649608637509,33.6169901440183,18.370452070678756,14.009795609486927,35.96171543937617,22.139619053252254,21.968598894923876,19.814782087497107,16.69013799697459,17.898261130683057
97,970.0,37.28925615050474,16.582955135095556,15.847021191010931,37.584983988144046,36.86450089595493,33.62544799260395,18.37089069251995,14.009566395973966,36.345235920969444,22.166926852953956,21.995968837302176,19.868164127127557,16.691249694042153,17.89887567188711
98,980.0,37.955568270762576,16.582703114001927,15.846838827964895,33.14119731209165,37.32519660575329,33.6337050661742,18.371333099666003,14.009330950045117,37.070562126353494,22.194648120484594,22.02373702084701,19.923773701952328,16.69237391750677,17.899298467258784
99,990.0,38.35349938823104,16.582461694777937,15.846655654851338,39.1652798390757,37.387556298705086,33.64177427617342,18.371779572335555,14.009089077653705,33.856912163026664,22.222796065042438,22.05191420164563,19.98177310871828,16.6934851432694,17.900076724852028
100,1000.0,,,,,,,,,,,,,,
