key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ca0c0ef6-5bbf-4985-b230-f600e21ef69e,A15--beta-W,oqmd-9254,dynamic,False,-8.702579333174748,-8.702579333174748,5.11249865841345,5.11249865841345,5.11249865841345,90.0,90.0,90.0
b8ca5669-63ea-4c68-b730-9ecc28fbe9ee,A15--beta-W,A15--beta-W,box,False,-8.702579333147998,-8.702579333147998,5.1124986683433375,5.1124986683433375,5.1124986683433375,90.0,90.0,90.0
661d4c4c-4595-4881-a2d7-538e1b5f56ca,A15--beta-W,oqmd-9254,static,False,-8.702579333120248,-8.702579333120248,5.112498665751498,5.112498665751498,5.112498665751498,90.0,90.0,90.0
baed1d55-0294-4ee3-8cb7-579618e4f8f8,A15--beta-W,oqmd-9254,box,False,-8.702579332935624,-8.702579332935624,5.11249866836852,5.11249866836852,5.11249866836852,90.0,90.0,90.0
f8a7d64d-9f56-4e44-a7a6-1ce7ee1dfb0f,oqmd-1214851,oqmd-1214851,dynamic,False,-8.650657595827928,-8.650657595827928,9.866025748652325,9.866025748652325,9.866025748652325,90.0,90.0,90.0
2e402b44-acec-4854-97c3-241f04e32039,oqmd-1214851,oqmd-1214851,box,False,-8.623429030714481,-8.623429030714481,9.81597688521242,9.81597688521242,9.81597688521242,90.0,90.0,90.0
62ac0caf-d411-4f49-b7f3-167b1741283f,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.60419011914925,-8.60419011914925,4.02877263680064,4.02877263680064,4.02877263680064,90.0,90.0,90.0
f85f9436-d2f0-487e-93bf-8b85e9340cd9,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.604190119148749,-8.604190119148749,4.0287725865185235,4.0287725865185235,4.0287725865185235,90.0,90.0,90.0
972de469-54fd-4c4a-8561-9504917f3470,A1--Cu--fcc,oqmd-676155,static,False,-8.604190119140746,-8.604190119140746,4.0287725225531,4.0287725225531,4.0287725225531,90.0,90.0,90.0
e80bba18-2a9f-4f1a-8522-1b3f00f164da,A1--Cu--fcc,oqmd-1214584,static,False,-8.604190119140746,-8.604190119140746,4.0287725225531,4.0287725225531,4.0287725225531,90.0,90.0,90.0
90dec5ed-4e20-4e27-aac8-f4a1d8ff435c,A7--alpha-As,oqmd-1215831,static,True,-8.604190119134664,-8.604190119134664,4.02877263349445,4.02877263349445,4.02877263349445,90.0,90.0,90.0
7179ed26-8956-4a99-afaf-fd523dbb7b7c,A1--Cu--fcc,oqmd-1214584,dynamic,False,-8.604190119134497,-8.604190119134497,4.028772586561674,4.028772586561674,4.028772586561674,90.0,90.0,90.0
7623d828-c3b5-4116-ad80-3836d11e5e49,A1--Cu--fcc,oqmd-676155,dynamic,False,-8.604190119134497,-8.604190119134497,4.028772586561668,4.028772586561668,4.028772586561668,90.0,90.0,90.0
390946f0-e826-4554-841d-0c7be4df6c99,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,False,-8.604190119132998,-8.604190119132998,2.8487724142473327,2.8487724142473327,9.3040517096444,90.0,90.0,119.99999999999999
abedb0ce-ea4b-4142-8b23-361be0194cbf,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.60419011913,-8.60419011913,2.848772405145039,2.848772405145039,9.3040517513087,90.0,90.0,119.99999999999999
427c5a61-227f-4608-bc71-3ae23ea99d09,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.604190119129498,-8.604190119129498,2.8487724004203008,2.8487724004203008,4.65202585662571,90.0,90.0,119.99999999999999
3a721b6d-cd56-4de4-93dd-4d3ec1e16d5c,A3--Mg--hcp,oqmd-1215385,dynamic,False,-8.604190119128997,-8.604190119128997,2.8487724160174883,2.8487724160174883,4.6520258742646705,90.0,90.0,119.99999999999999
3ed28235-50b4-412f-8d91-66f6c5573999,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-8.604190119127999,-8.604190119127999,2.8487724146911337,2.8487724146911337,4.652025874561129,90.0,90.0,119.99999999999999
5f1af716-1fa6-4763-a148-98312fdc9651,oqmd-1215296,oqmd-1215296,dynamic,True,-8.604190119127999,-8.604190119127999,2.8487724157534835,2.8487724157534835,4.6520258745951235,90.0,90.0,119.99999999999999
66a9d14d-f7c2-4354-b63e-dcd8d106ff8d,A7--alpha-As,oqmd-1215831,dynamic,True,-8.604190119127832,-8.604190119127832,4.0287725821004665,4.0287725821004665,4.0287725821004665,90.0,90.0,90.0
715050b9-3a15-4726-b77e-12a62b0d31e8,oqmd-1215296,oqmd-1215296,static,True,-8.604190119127498,-8.604190119127498,2.8487724157572787,2.8487724157572787,4.65202587459552,90.0,90.0,119.99999999999999
151b0675-1c1e-4d8c-822c-b721f03f683d,A6--In--bct,A6--In--bct,static,True,-8.604190119126997,-8.604190119126997,4.028772586716433,4.028772586716433,4.028772586716433,90.0,90.0,90.0
402e5858-664e-405e-a319-418319ea9731,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.604190119126997,-8.604190119126997,2.8487724156034937,2.8487724156034937,9.304051749425431,90.0,90.0,119.99999999999999
f3eef56a-4840-4aa2-8807-a8e44bb1e7fb,A3--Mg--hcp,oqmd-1215385,static,False,-8.604190119126997,-8.604190119126997,2.848772415754545,2.848772415754545,4.652025874609228,90.0,90.0,119.99999999999999
f77e9ec1-e2de-40f9-ad36-1faeb688fa32,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.604190119126748,-8.604190119126748,2.8487724157889884,2.848772415788988,9.30405174938431,90.0,90.0,120.00000000000001
930388f2-64c4-4cdb-8633-c4f1cfe4474f,A6--In--bct,A6--In--bct,box,True,-8.604190119126498,-8.604190119126498,4.028772586473841,4.028772586473841,4.028772586473841,90.0,90.0,90.0
c1e01ab9-d4d5-4bc0-9afb-143ab053813a,oqmd-1214673,oqmd-1214673,dynamic,True,-8.604190119126098,-8.604190119126098,4.028772586473856,4.028772586473856,4.028772586473856,90.0,90.0,90.0
ce9ec533-d6a0-4336-a40e-38e35badb048,oqmd-1214673,oqmd-1214673,static,True,-8.604190119125999,-8.604190119125999,4.0287725864738535,4.0287725864738535,4.0287725864738535,90.0,90.0,90.0
c7c1f395-07bb-49e7-b3d4-855836c226e5,A6--In--bct,A6--In--bct,dynamic,True,-8.604190119125999,-8.604190119125999,4.028772586473856,4.028772586473856,4.028772586473856,90.0,90.0,90.0
870f5f1c-2301-4e88-98fb-f2cc8eadff0b,A6--In--bct,oqmd-1215742,dynamic,True,-8.604190119125999,-8.604190119125999,4.028772586473856,4.028772586473856,4.028772586473856,90.0,90.0,90.0
2011ee55-4c11-4ea2-94e6-287a9fa1d87c,A6--In--bct,oqmd-1215742,static,True,-8.604190119125999,-8.604190119125999,4.028772586473856,4.028772586473856,4.028772586473856,90.0,90.0,90.0
c16bb395-fbda-4980-a18c-6d0b2b769da4,A1--Cu--fcc,mp-8641,box,False,-8.60419011912425,-8.60419011912425,4.02877258644942,4.02877258644942,4.02877258644942,90.0,90.0,90.0
52a75e1f-ec0c-48b7-b9b8-abddc03457a2,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.604190119120249,-8.604190119120249,4.028772586470231,4.028772586470231,4.028772586470231,90.0,90.0,90.0
39856836-dd58-4c45-9537-2e1bb2a7915b,A1--Cu--fcc,mp-8641,static,False,-8.604190119119748,-8.604190119119748,4.02877258656516,4.02877258656516,4.02877258656516,90.0,90.0,90.0
a8eb5ffb-db0a-42a7-b879-3727b4d100c9,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.604190119119497,-8.604190119119497,2.8487724157889884,2.848772415788988,4.65202587469216,90.0,90.0,120.00000000000001
b2a6641f-8c77-4228-853f-2d0569d7e366,A1--Cu--fcc,mp-8641,dynamic,False,-8.604190119117748,-8.604190119117748,4.028772586620461,4.028772586620461,4.028772586620461,90.0,90.0,90.0
128654f2-8f01-494e-a570-d2b549cd0bd2,A1--Cu--fcc,oqmd-676155,box,False,-8.604190119105498,-8.604190119105498,4.028772586473614,4.028772586473614,4.028772586473614,90.0,90.0,90.0
dbd2b73d-02a2-460d-abd2-7fd4966585fe,A1--Cu--fcc,oqmd-1214584,box,False,-8.604190119105498,-8.604190119105498,4.028772586473614,4.028772586473614,4.028772586473614,90.0,90.0,90.0
5867ddd2-103e-409e-9de8-f26368ae0431,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.604190119082498,-8.604190119082498,2.848772364808772,2.848772364808772,9.30405151276394,90.0,90.0,119.99999999999999
7145275f-3b03-4ad4-82f3-16620300e411,A3'--alpha-La--double-hcp,oqmd-1215475,box,False,-8.604190119076748,-8.604190119076748,2.848772415687335,2.848772415687335,9.30405174889184,90.0,90.0,120.00000000000001
73929530-5fab-4688-9c58-cd982b6bfc27,A3--Mg--hcp,oqmd-1215385,box,False,-8.604190119069997,-8.604190119069997,2.848772415725959,2.848772415725959,4.65202587437364,90.0,90.0,120.00000000000001
dd3ed5b9-e454-48cc-b7f3-dae0315ca46b,mp-1065340,mp-1065340,static,True,-8.604190119028248,-8.604190119028248,2.84877209996003,2.84877209996003,4.652025770004376,90.0,90.0,119.99999999999999
b930cf5b-b1bc-456d-9612-13544d7385d0,mp-1065340,mp-1065340,dynamic,True,-8.60419011900275,-8.60419011900275,2.84877309608428,2.84877309608428,4.65202603167426,90.0,90.0,119.99999999999999
4cea59ad-6f03-4811-a8d1-9ff627f7137c,A7--alpha-As,oqmd-1215831,box,False,-8.604029583201,-8.604029583201,2.8487853499307194,2.8487853499307194,13.956628276574499,90.0,90.0,120.00000000000001
004ed50f-40d7-4bd1-8196-5645f1c6cfde,oqmd-1214940,oqmd-1214940,dynamic,True,-8.594847207243998,-8.594847207243998,9.923732720667399,9.923732720667399,11.770499144994492,90.0,90.0,119.99999999999999
f093bacb-8750-4510-91fd-50268d83284b,oqmd-1215296,oqmd-1215296,box,False,-8.582675129369498,-8.582675129369498,2.860014686798521,4.916612294287344,4.68923567186229,90.0,90.0,90.0
cac9c5ed-ac7c-492a-ab48-21d648b9b7f1,mp-1065340,mp-1065340,box,False,-8.488400162102748,-8.488400162102748,2.8005029473360503,5.05156288723726,4.7918917375057,90.0,90.0,90.0
5a812faa-c683-436e-9b0b-4871e2c27ce4,oqmd-1214940,oqmd-1214940,box,False,-8.447263616962998,-8.447263616962998,6.8490180368583395,6.8490180368583395,6.8490180368583395,90.0,90.0,90.0
d4f9b65f-14a8-4f23-8e8b-a18356f7449c,A6--In--bct,oqmd-1215742,box,False,-8.430579411081998,-8.430579411081998,2.9571550007025316,2.9571550007025316,3.6650450773529,90.0,90.0,90.0
aed706d5-0e3b-43e9-af71-88616895422d,oqmd-1215118,oqmd-1215118,dynamic,True,-8.098607655286372,-8.098607655286372,3.0483003348751203,4.58784039984464,10.28156602463823,90.0,90.0,90.0
d7a3e227-5088-40f0-96ee-3b781c1e63fc,mp-1216274,mp-1216274,dynamic,False,-7.986017756273873,-7.986017756273873,2.850265398598735,2.850265398598735,17.632340012411117,90.0,90.0,90.0
20589ff7-9897-4a2c-97b1-6a45d95174c4,mp-1216274,mp-1216274,static,False,-7.986017756268625,-7.986017756268625,2.850265344690235,2.850265344690235,17.63234095800054,90.0,90.0,90.0
ba91e9d1-b2a4-4073-aa42-6f68f97cb005,oqmd-1215118,oqmd-1215118,box,False,-7.928057121483249,-7.928057121483249,4.61205212546546,10.22499699150805,3.009563866773067,90.0,90.0,90.0
30165706-f176-4f4a-9a6a-853cfa0f4d66,oqmd-1214762,oqmd-1214762,dynamic,True,-7.647169756224624,-7.647169756224624,2.8402675840477873,2.8402675840477873,9.58392898802122,90.0,90.0,90.0
a1cd3226-4667-45f9-9f48-774d637ea4e4,A5--beta-Sn,oqmd-1215653,static,False,-7.403736427595249,-7.403736427595249,5.256810993385612,5.256810993385612,2.645369554305486,90.0,90.0,90.0
9f5ee78c-424a-45d5-8d3e-652862cf2b08,A5--beta-Sn,A5--beta-Sn,dynamic,False,-7.403736427593999,-7.403736427593999,5.25681093414312,5.25681093414312,2.64536943919144,90.0,90.0,90.0
128bc480-60c1-42ea-b0ab-288195187efb,A5--beta-Sn,oqmd-1215653,dynamic,False,-7.403736427593249,-7.403736427593249,5.25681093753068,5.25681093753068,2.6453694395410667,90.0,90.0,90.0
03a980e3-b732-4ed0-88d4-47a90a700957,A5--beta-Sn,A5--beta-Sn,static,False,-7.403736427588499,-7.403736427588499,5.25681093527092,5.25681093527092,2.6453694388381304,90.0,90.0,90.0
69969022-dd34-4c9a-897c-5b42b4a9832f,A5--beta-Sn,A5--beta-Sn,box,False,-7.403736427584999,-7.403736427584999,5.25681093528371,5.25681093528371,2.64536943882497,90.0,90.0,90.0
62fe9bf7-3b26-4f35-9847-e77602bfe0cb,A5--beta-Sn,oqmd-1215653,box,False,-7.403736427165248,-7.403736427165248,5.256810935230147,5.256810935230147,2.645369438939007,90.0,90.0,90.0
0f418714-66f3-42d4-8e1e-3e13dfe52043,oqmd-1214762,oqmd-1214762,box,False,-7.327830220105249,-7.327830220105249,4.28292054059942,9.3240269900396,4.007268076045246,90.0,90.0,90.0
549f93e0-2ad0-4511-847b-43c401755490,mp-1191581,mp-1191581,dynamic,False,-7.176583381266799,-7.176583381266799,10.09784610988496,2.87463909773337,17.48630699208959,90.0,90.00113415126413,90.0
536e5382-d6f7-4d9e-8640-8566ef5df8dd,mp-1178801,mp-1178801,dynamic,False,-7.1526887353939985,-7.1526887353939985,10.09562067096006,2.87373099518152,14.546507346440672,90.0,103.89919042435064,90.0
2bfc867b-be2c-498e-938b-693b5ec920f7,mp-1178801,mp-1178801,box,False,-7.115410154856499,-7.115410154856499,4.8447954585303705,2.8761421963657403,29.510089297405095,90.0,93.62661929788769,90.0
97670fa7-e685-44b8-8d0f-dd0aebf009bc,A7--alpha-As,A7--alpha-As,dynamic,True,-6.424111352032666,-6.424111352032666,2.819106732803581,2.819106732803581,2.819106732803581,90.0,90.0,90.0
29c68592-1928-4a0b-a3e4-feb8b6242f79,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-6.4241113520281985,-6.4241113520281985,2.8191067334192166,2.8191067334192166,2.8191067334192166,90.0,90.0,90.0
d86cf98a-41fe-4db2-b556-9078575561ad,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.4241113520281985,-6.4241113520281985,2.819106733419216,2.819106733419216,2.819106733419216,90.0,90.0,90.0
73133236-30ff-4f0f-8af5-0033e1e46706,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.4241113520273,-6.4241113520273,2.8191067333263766,2.8191067333263766,2.8191067333263766,90.0,90.0,90.0
d755b2cb-7f62-41be-891a-7fc80642b24f,mp-1191581,mp-1191581,box,False,-6.300277616497199,-6.300277616497199,6.66402251088396,2.3302655453117,21.58768189532212,90.0,93.40760573622518,90.0
018914ed-fc62-46fe-9943-469daaba096f,oqmd-1216009,oqmd-1216009,dynamic,False,-6.18466621505375,-6.18466621505375,4.286229575864079,4.286229575864079,4.48829810874449,90.0,90.0,119.99999999999999
41b4fd14-6591-4969-b302-9e927d716a0f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.167612917215399,-6.167612917215399,2.4044783733024,2.4044783733024,2.4044783733024,90.0,90.0,90.0
10ac8c2c-8838-45d6-a09a-d86b6c8b0db8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-6.167612917213799,-6.167612917213799,2.4044783733024677,2.4044783733024677,2.4044783733024677,90.0,90.0,90.0
802c1568-e3c5-45db-8ca5-4ef7031d89ec,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.167612917213699,-6.167612917213699,2.4044783733024673,2.4044783733024673,2.4044783733024673,90.0,90.0,90.0
21fe511a-faad-43d3-868f-865f81513bf5,A7--alpha-As,A7--alpha-As,box,False,-6.142209580347666,-6.142209580347666,4.1553412704964,4.1553412704964,9.4686475681882,90.0,90.0,120.00000000000001
71aece0c-bc03-4b3e-8564-bfc655bdb6e5,A4--C--dc,A4--C--dc,box,False,-5.485323189830499,-5.485323189830499,6.247700426535784,6.247700426535784,6.247700426535784,90.0,90.0,90.0
b10b8b04-50da-4d05-8d2a-1ba854827b03,A4--C--dc,oqmd-1215564,box,False,-5.485323189830499,-5.485323189830499,6.247700426535804,6.247700426535804,6.247700426535804,90.0,90.0,90.0
c5ef3f43-284f-48f7-9bd9-16b06a543701,A4--C--dc,oqmd-1215564,static,False,-5.485323189830499,-5.485323189830499,6.247700426535805,6.247700426535805,6.247700426535805,90.0,90.0,90.0
c7dd3f13-7c7b-4b20-b6ad-7448ffea9453,A4--C--dc,A4--C--dc,dynamic,False,-5.485323189830499,-5.485323189830499,6.247700426535805,6.247700426535805,6.247700426535805,90.0,90.0,90.0
b7b57504-6047-409d-9099-81488670ad22,A4--C--dc,oqmd-1215564,dynamic,False,-5.4853231898302495,-5.4853231898302495,6.2477004265358085,6.2477004265358085,6.2477004265358085,90.0,90.0,90.0
c2401899-e404-46ac-9550-493bb2f844cc,A4--C--dc,A4--C--dc,static,False,-5.485323189829999,-5.485323189829999,6.24770042215102,6.24770042215102,6.24770042215102,90.0,90.0,90.0
79d51828-8fa9-4495-96af-6f471c1d560d,mp-1216274,mp-1216274,box,False,-5.474845190918124,-5.474845190918124,3.688189613119125,3.688189613119125,12.63735581689251,90.0,90.0,90.0
540efedd-c0e4-438a-b0d7-2bd5465570a1,oqmd-1216009,oqmd-1216009,box,False,-5.375230371972498,-5.375230371972498,4.723213691737131,4.72321369173713,5.81333171725338,90.0,90.0,120.00000000000001
