calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
599cd174-30cf-4687-86c0-b91e2dcca756,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,A2--W--bcc--vacancy,vacancy,3.673,-4.145,-0.000,0.000,-4.145,-0.000,-4.145,False,-0.00000,-0.00000,-0.00000,,,,,,
a22d0f06-23f5-4da5-9ccf-f6d09c837782,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,A2--W--bcc--1nn-divacancy,1nn divacancy,6.908,-6.787,0.474,0.474,-6.787,0.474,-6.787,False,-0.00000,-0.00000,-0.00000,,,,,,
6fa91a02-a0e5-411e-9b46-4e6399bab2dd,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,A2--W--bcc--2nn-divacancy,2nn divacancy,6.945,-9.125,0.000,0.000,-9.125,0.000,-10.423,False,0.00000,0.00000,-0.00000,,,,,,
ef25cdb5-1f05-4b15-99a4-b9a17f3bf3d1,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--vacancy,vacancy,3.604,-2.983,-0.000,-0.000,-2.983,-0.000,-2.983,False,0.00000,-0.00000,0.00000,,,,,,
7a27e42a-a83e-4f86-abba-519e78a17d0e,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,5.927,25.678,0.000,0.000,25.678,0.000,68.067,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
0041e213-1a0f-4008-8616-d27fe28f4f8c,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,6.625,64.598,-19.909,0.000,47.909,-0.000,23.078,True,2.93560,-2.40116,-0.00000,,,,0.04040,0.28138,-0.00000
5190139b-f421-4a51-a3d0-31445380ed64,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,6.625,64.598,19.909,-0.000,47.909,-0.000,23.078,True,1.11543,-1.45053,0.00000,-0.15240,-0.28916,0.00000,,,
0f8133c9-bfe8-4912-9a8e-bea6d637877d,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,6.748,45.018,6.399,-4.145,36.069,9.491,59.220,True,0.20404,-2.86164,1.41038,0.01160,-0.17323,-0.38402,,,
147c8469-b8f9-48d8-a9af-4cf1f5befefd,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,6.748,32.765,0.675,10.292,48.322,-1.156,59.220,True,1.13651,-2.05076,0.84273,0.15582,-0.07657,-0.19731,,,
93a623e4-04c8-4ed9-8e3d-7b03dd1d8cd4,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,8.019,70.150,-0.000,-0.000,35.353,0.000,20.726,True,-0.00000,0.80903,0.00000,-0.00000,-0.26583,0.00000,,,
d53696c8-9dc0-476e-b232-30d7088745d6,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,9.735,39.447,-0.000,-0.000,39.447,0.000,53.695,True,0.59483,1.03027,0.00000,-0.23733,-0.41107,-0.00000,,,
c1882d49-a39b-4000-8b4e-fa0fb7d38ff9,W,A4--C--dc,A4--C--dc,6.247700426535804,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-10.402,-44.340,-0.009,-0.009,-44.340,-0.009,-44.340,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
b7f76e6a-de22-4679-8c8e-54a8024f715b,W,A4--C--dc,A4--C--dc,6.247700426535804,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-4.135,0.000,0.000,0.000,0.000,-0.000,0.000,False,0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
e4b1f7b6-2985-4c99-89e3-ea9204cddbe0,W,A4--C--dc,A4--C--dc,6.247700426535804,A4--C--dc--110-dumbbell,110 dumbbell,-6.850,-17.399,0.000,-0.000,-17.396,0.005,-17.396,True,15.46458,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
f9c67dff-aa7f-41ac-b82c-7575ef9dbc0c,W,A4--C--dc,A4--C--dc,6.247700426535804,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-7.356,-7.402,-0.000,-0.000,-7.402,-0.000,-7.402,False,-0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
bdb5ed7e-3038-4e86-9c75-8b7d8eff9300,W,A4--C--dc,A4--C--dc,6.247700426535804,A4--C--dc--100-dumbbell,100 dumbbell,-9.897,-100.702,0.000,0.000,-100.687,0.044,-100.547,True,-1.82544,-0.00000,0.00000,,,,-0.00000,0.02485,0.00031
3a6c58b8-202a-4b17-894c-81629fccd81a,W,A4--C--dc,A4--C--dc,6.247700426535804,A4--C--dc--vacancy,vacancy,2.525,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
20d593bb-8f01-4eed-af65-644c7a179a30,W,A4--C--dc,A4--C--dc,6.247700426535804,A4--C--dc--1nn-divacancy,1nn divacancy,3.788,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,-0.00000,,,,,,
57ca07b8-9cf1-44ca-a8eb-e4abd6ce638e,W,A4--C--dc,A4--C--dc,6.247700426535804,A4--C--dc--2nn-divacancy,2nn divacancy,5.203,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,-3.12747,0.00000,-0.00000,,,,,,
