,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
28,280.0,158.99265386999116,261.7708403439764,346.1457958251241,158.57789651929977,158.60896996786298,76.13523099300238,414.6488707670302,755.467541430094,165.2954340209271,178.27361329211158,180.23047561148957,180.33481671464224,267.0627274174522,548.321198785221
29,290.0,155.87111152801276,261.8565505679287,346.3566702647484,155.43705408187347,155.46980877499374,77.42877116123927,413.86280124477724,755.9402123549049,164.04800514506252,177.0062903704643,178.93537074557838,178.65613988084317,267.5277099500726,548.7913718154501
30,300.0,152.7127482517023,261.95007850455397,346.57120908186585,152.25898289975916,152.2934856023049,78.81753050092652,413.07862849173307,756.4434528414558,162.7890826655686,175.7418191029579,177.64325202005298,176.97138005447803,267.9940865482799,549.28294739928
31,310.0,149.5172032757219,262.05108899468974,346.78921843929726,149.04332251563287,149.07963043482624,80.30229636487769,412.29625828687784,756.9767087261538,161.51807514103623,174.48019749696596,176.3541650202049,175.28068155555445,268.4618146980562,549.7954529715471
32,320.0,146.2842184848458,262.1592659209656,347.01054369981904,145.78979170844067,145.82790460417417,81.88376245488848,411.51568425751606,757.5394257058787,160.23438243385266,173.22144562844275,175.0681303537841,173.58415564260045,268.9307646396573,550.3283599710401
33,330.0,143.01348938302,262.274354516539,347.23502077739533,142.49810631878248,142.53807861610548,83.56276016489691,410.73681942742905,758.1310228690172,158.93736217592925,171.96554503307823,173.7851579491726,171.88190269021845,269.4008998283022,550.8812329823023
34,340.0,139.7049099030611,262.3960996764267,347.4625093330613,139.1682224688961,139.2101106989272,85.33962252603921,409.9595475788238,758.7509170635146,157.62638848908307,170.7124932629559,172.5052768787454,170.17399480689153,269.87215072859277,551.453597840231
35,350.0,136.35762467009096,262.524228903038,347.69287700949417,135.7990501781846,135.84289451559664,87.21443955441865,409.1837744740728,759.3985570002279,156.30079103007733,169.46226116685077,171.22844866842345,168.46050216972387,270.34445281492225,552.0449838477433
36,360.0,132.97167504156383,262.6585300340023,347.9260095175423,132.39086629578978,132.43675050707287,89.18752111646437,408.4093853238928,760.0733530399261,154.9598911873364,168.21481522367577,169.9546735855413,166.74149557173533,270.81776678227067,552.6549685853257
37,370.0,129.5467652395259,262.7987607250778,348.16179266255216,128.94330133561297,128.99126882899182,91.25871550006283,407.6362606350865,760.7747558209769,153.6029888230993,166.9700997165902,168.68394054943167,165.01701188869248,271.29203599420794,553.2831419346165
38,380.0,126.08253850867446,262.9447383676328,348.40012791109024,125.45605655187873,125.50609719727824,93.42750080056888,406.8642739227081,761.5021783723598,152.22937525225797,165.72810409037743,167.41619208170576,163.28709291803526,271.7672466645739,553.9290854875737
39,390.0,122.57897980401516,263.09625777285197,348.64091772411837,121.92897069210379,121.98119836330744,95.69378658728226,406.09330805406387,762.2550944307288,150.83830217057596,164.48878081645654,166.15142742929385,161.5517816338365,272.24327888620354,554.5923814009985
40,400.0,119.03571820633,263.2531294024756,348.88406211486864,118.36194273438498,118.41627168070204,98.05676917049125,405.3232276190144,763.0329754715426,149.42903033704397,163.2520553426567,164.8895887582593,159.81109483621296,272.72022381109696,555.2726653585931
41,410.0,115.45327668065126,263.41517864109807,349.12949542828756,114.75525771506713,114.81189274812712,100.51600840764114,404.553885814324,763.8352605229147,148.00076554844523,162.01788386514377,163.63065714232812,158.06505529498682,273.19793527949696,555.9695780399312
42,420.0,111.83080825760523,263.58224511884873,349.3771279087231,111.10817540825582,111.16702274059783,103.07064381333764,403.78518216025486,764.6614410852046,146.5527218058255,160.78621923761258,162.37458680193882,156.3136939961683,273.67648363766466,556.6827368313833
43,430.0,108.16782794493228,263.7541575496867,349.6268900992763,107.42024640534694,107.48139956312019,105.71974721090388,403.01694520420625,765.5110296376597,145.08406279195108,159.5570088098466,161.12134512777527,154.55702538076736,274.15575689881126,557.4117959049826
44,440.0,104.46584445239628,263.9307891592303,349.87871522884564,103.69300319541647,103.75649909812431,108.46240813107374,402.2490601621391,766.3835072045973,143.5939441067345,158.33018068872494,159.87086772297477,152.7950305715797,274.635775116926,558.1564296477131
45,450.0,100.72464227313507,264.11197389481646,350.1325332054519,99.92631252687258,99.9922546095855,111.29755305367966,401.48138428917616,767.2783843165353,142.08145948088728,157.10568806766173,158.62311256626694,151.02775668063384,275.11650401918513,558.9162978252114
46,460.0,96.94451198230315,264.29757236798724,350.3882876591198,96.12068681493808,96.1889571662973,114.22398275779747,400.7137782625745,768.195197618067,140.54574127200044,155.8834673954919,157.37804627599675,149.25519437767005,275.59790641810457,559.691085179705
47,470.0,93.12639811689351,264.4874576235709,350.64592007606274,92.27662530044518,92.34731183369706,117.24060648694545,399.94613774589106,769.1334713249981,138.98581546246086,154.66345304722515,156.1356307756867,147.47737464984667,276.0799718169681,560.4805051313854
48,480.0,89.27091027885508,264.6815017096351,350.9053776291612,88.39522517584638,88.4682402919638,120.34612853295909,399.1782978413054,770.0927564980221,137.40070125252524,153.44557345950057,154.8957936926662,145.6942604017811,276.5627162479069,561.2842514143571
49,490.0,85.37915859523856,264.8795867786368,351.1666076741162,84.47768292063942,84.55299940721454,123.53911246286007,398.41013058498964,771.0726143765112,135.78935344524066,152.229765243798,153.65848830178902,143.9058534605031,277.04598827008294,562.1020017739208
50,500.0,81.4542354420198,265.08161234568917,351.42955528290906,80.52699032560349,80.60475088403068,126.81837308361416,397.64152191381515,772.0725812542422,134.1508037844638,151.01600092760282,152.4236656723251,142.11216852455433,277.5300622994464,562.933514193613
51,510.0,77.49244808833696,265.28744847641326,351.6941825337309,76.541497750705,76.62158195993642,130.1823355313264,396.8723085658139,773.0922913741929,132.4838516381686,149.80419124800986,151.19129566646328,140.31323220334107,278.0146652790281,563.7785034574051
52,520.0,73.50389168281414,265.496976059559,351.96044090244317,72.52634725780445,72.60868269627774,133.6301489344662,396.1024108107607,774.1312829295646,130.78737718925572,148.59427195338085,149.96132964053407,138.50901273054342,278.499841431674,564.6367463608901
53,530.0,69.4841244871795,265.7101393141193,352.2282838675683,68.48212062104383,68.56697557491454,137.15975080047423,395.33166057101516,775.1891721549354,129.0601692264167,147.38616483455797,148.73368601920671,136.69950508192176,278.98558564772856,565.5079231038201
54,540.0,65.44303189040323,265.9267854373825,352.4976854848971,64.4172309861245,64.50418375705688,140.76975452876857,394.5599488025754,776.2655513508199,127.3009454621138,146.1798599981835,147.50833754617392,134.88472856371632,279.4718699743438,566.3918442607585
55,550.0,61.3794875034711,266.146860342461,352.76859767150944,60.3317381506508,60.420720297894086,144.4590072953103,393.78715168307235,777.360076230859,125.50836930887156,144.97524774327385,146.28523511850725,133.06468718226134,279.95878282385746,567.288242735216
56,560.0,57.29793447431082,266.37024299556026,353.04098715057825,56.230279330463745,56.31850939187305,148.22574785999035,393.01312919507694,778.4723302025259,123.68107154360824,143.77226597248492,145.06431660327092,131.2393648786514,280.4461482397674,568.1968270873627
57,570.0,53.21020103679636,266.59687838115053,353.31481145821135,52.11967501572984,52.212019112451216,152.06924567503748,392.2377804527248,779.6019543473149,121.81753507771144,142.5708469306769,143.84553056238607,129.40876858691615,280.93420678988025,569.1174777493948
58,580.0,49.118229523451724,266.82665969441274,353.5900475419553,48.01195747756134,48.105912841149284,155.9863968094946,391.4609687183601,780.7486055878239,119.91588912785288,141.37095482398067,142.6288612587566,127.572941360076,281.422603562781,570.0499318591229
59,590.0,45.03079395869558,267.0595100430191,353.8666513788039,43.914690977239545,44.010103140059584,159.9777255777443,390.68257140771175,781.9119463446675,117.975014759707,140.17252298497016,141.4141953067501,125.73183641620325,281.9115016370953,570.9939461540498
60,600.0,40.96548023509908,267.2953469581873,354.14460499809235,39.83331856202955,39.92976264354196,164.04064116423675,389.90249656108733,783.0916202181488,115.99291262764656,138.97544106521994,140.20153274980413,123.88545663620701,282.4010872446065,571.9493499418375
61,610.0,36.921614853414496,267.5341086546512,354.42387147538784,35.79173422191756,35.88557207385202,168.17355053453628,389.1205949575572,784.2872779023792,113.96770600537387,137.77967603448232,138.99081214670554,122.03386953473907,282.89102348029445,572.9159482601611
62,620.0,32.93121347075038,267.77572215626475,354.70442430315944,31.79779925949222,31.89465827872989,172.3739868554488,388.33676056625063,785.4986411987173,111.89741306768873,136.5852360671882,137.78195547889183,120.17707473336446,283.381537607111,573.8934863704004
63,630.0,28.997109848808613,268.0200914820232,354.98623423348835,27.871622214190783,27.970360635976327,176.64352048444172,387.55088272778755,786.7253544722239,109.77991051623889,135.3919176838692,136.57497754746765,118.3149975725208,283.87250817181086,574.8818516281601
64,640.0,25.153381516244025,268.2671770106982,355.2692769884886,24.04059686637046,24.13640951091497,180.981170284744,386.76285037261056,787.9671363873737,107.61287659974303,134.19975883487643,135.36977599583815,116.44780178498922,284.3638125474527,575.8808289344195
65,650.0,21.42607877034231,268.5169033027309,355.5535282849356,20.335864028426084,20.428736826552456,185.3821951806155,385.9725398139869,789.2236523728334,105.39385396700516,133.00863794272553,134.16630845683164,114.57541313274731,284.8556330294552,576.8901276039982
66,660.0,17.84058561212863,268.76919706854943,355.8389613169808,16.787628000340842,16.87866721016726,189.8465625764858,385.1798529043851,790.4946123356706,103.12022232520708,131.8185507634399,132.96454243382894,112.69785700112025,285.3478884927792,577.9097902848657
67,670.0,14.439774920348189,269.024001186981,356.12555632554603,13.447026912724844,13.525304924572147,194.37127994059472,384.38467329580425,791.7797794121467,100.7891097056284,130.6294193988266,131.76441752977235,110.81517052608076,285.8407326466318,578.9394780279306
68,680.0,11.268890846638453,269.2812685386529,356.4132863378744,10.340275720935445,10.416686689187468,198.95956151618958,383.586879313287,793.078841094701,98.39646388199922,129.44108994413688,130.56584557773135,108.92745455777552,286.33392226269285,579.9791284249627
69,690.0,8.382158873180906,269.54092933234256,356.7021335695586,7.546450440256492,7.622228754565016,203.60664856593132,382.7863782931048,794.391498484979,95.94046599331654,128.25359404720854,129.36884492798268,107.03465521390471,286.8275071960428,581.0284260924986
70,700.0,5.8383958252578285,269.8029237894188,356.99207204130147,5.119480896003022,5.1815740128372,208.312298808424,381.9830634635552,795.7175113515374,93.41676473072964,127.0668909454751,128.17331108882644,105.13686248051424,287.32164077211394,582.0873305627783
71,710.0,3.7064234002076715,270.06720442280636,357.2830870447443,3.130702430604017,3.1767138396626193,213.07493994469144,381.17680679099067,797.056603928443,90.82115826550132,125.88079077294876,126.97921796845479,103.23417115144177,287.8162098331951,583.1556415923277
72,720.0,2.0513585501172575,270.3337343717096,357.57515004213263,1.632225072910188,1.6631127666005858,217.89353837600086,380.3675276287714,798.4085161941061,88.14936057610939,124.69536057985619,125.78657823388463,101.3265669477642,288.311006570564,584.2332997279808
73,730.0,0.9093307946276745,270.6024296780122,357.8682507399964,0.651739291052685,0.6738240538256093,222.76692855901462,379.55511163231523,799.7730111631575,85.39616215069327,123.5104590375921,124.59526808718608,99.4141267648477,288.80638090827904,585.3201479872615
74,740.0,0.27208074475758715,270.8732524515581,358.1623692296897,0.16045847080839876,0.16823084870755178,227.693974229121,378.73944712966573,801.1498458373264,82.55621426851428,122.32607775798836,123.4052053929998,97.49700090994416,289.3019131823231,586.4158493836293
75,750.0,0.053906542309416584,271.1461732858252,358.457482253812,0.04282644194056571,0.039893124532747994,232.67357007754768,377.92044721949287,802.5387475728587,79.6233046544435,121.14209016561063,122.2164127972939,95.5751794443041,289.7982568189282,587.5204047014228
76,760.0,0.022673836584591284,271.42113463937966,358.75357770904844,0.019295051596365187,0.01922479711555466,237.7028603874965,377.097988775422,803.9395307813509,76.58827081131139,119.95846757097831,121.02880872343552,93.64876485806977,290.2948230484839,588.6335588170413
77,770.0,0.014700259783382106,271.6980828533251,359.0506365160324,0.012783977444410089,0.013009658539046252,242.78443159190311,376.2719833783665,805.3519336628286,73.44662138702788,118.77513693756778,119.84237812865778,91.7179343301129,290.7916796799885,589.7555542346485
78,780.0,0.009940847810932607,271.97697327617294,359.34864250701855,0.00902352197212038,0.0092050550496612,247.91551949953467,375.4423284113336,806.775746614479,70.18771433076304,117.59204640001995,118.65699275379058,89.7827053711854,291.2888920587497,590.8860132390188
79,790.0,0.007904202917399735,272.25778088434015,359.64758050772383,0.034118708749702485,0.03513413730606396,253.0949095531388,374.6089160000423,808.2107334353906,66.80086934531496,116.40906235691986,117.47270458804672,87.84323378303394,291.78688822053937,592.0245444989431
80,800.0,0.006238296029349749,272.54044848727864,359.9474328589888,0.005423361031923398,0.005808709328993621,258.3220393489553,373.77165393029134,809.6566715780531,63.27402921430633,115.22621109621008,116.28941483293505,85.89970076072696,292.2846870626124,593.1713872406057
81,810.0,0.005048441412215872,272.824947061555,360.2481872251541,0.004623261160810718,0.004721038534454424,263.5954291442995,372.93047936815793,811.1133838654099,59.589111091234265,114.04341997862414,115.10704706178927,83.95215335829187,292.78311274180885,594.3263426893664
82,820.0,0.004319001354333979,273.1112180248098,360.54982865011334,0.00410524228785382,0.004313904910634869,268.9142675752346,372.08521509187636,812.5806355785902,55.733389494214244,112.86055096677676,113.92560730957307,82.00100853608957,293.2820104181459,595.4892357993135
83,830.0,0.003721455215624981,273.39925945359886,360.85234052210234,0.0034812484868946645,0.0034152601177865815,274.27803094703006,371.2358046960707,814.0582173809805,51.683183164759484,111.67762801679326,112.74499211728875,80.04614128755425,293.7806760019405,596.6600333441854
84,840.0,0.0034068571623875736,273.6889772365133,361.15571460237913,0.0033124433632940493,0.003350192489492183,279.68550282282916,370.382144259221,815.5460147009297,47.40671518014158,110.49445373574581,111.5652220465865,78.08786822353373,294.2807504417424,597.8384068068253
85,850.0,0.003129838127292502,273.98039822955826,361.4599276981228,0.0030487019893775482,0.0030818551957875247,285.13591904059894,369.5241376484865,817.0436992883264,42.874694996746214,109.31104117715489,110.38619097112648,76.12657250394665,294.7805197518696,599.0242691399208
86,860.0,0.002822365873731639,274.27344353096464,361.7649763424647,0.002581703790614476,0.0027517591856381267,290.62824786559145,368.6616912659401,818.5511957778789,38.031363088130504,108.12742864058936,109.20783791162033,74.16230833787087,295.2808559794696,600.2176383941384
87,870.0,0.0026385481004783788,274.56810741704714,362.07084366176053,0.0025676875707788807,0.002579911032281873,296.16194121569913,367.7946970411654,820.0682552416331,32.81304345853182,106.94333352774322,108.03016610587544,72.19538138615899,295.7816751553374,601.4185267097753
88,880.0,0.002336879976736072,274.8643445752364,362.37751610779884,0.002266094627776496,0.0021160704335465674,301.73573412275215,366.9230722472186,821.5947262991854,27.099323441889094,105.75881331439643,106.85307162122838,70.22610710765373,296.2823559027247,602.6267529447638
89,890.0,0.0022772541983760715,275.16210701253357,362.68498286752555,0.0022008257413495998,0.002199006543924031,307.3493482516658,366.04670764714535,823.1303896850977,20.67975617847246,104.57381534054352,105.67655040763404,68.25491585635768,296.7837169813549,603.8419233032818
90,900.0,0.002248794912208891,275.4613871005947,362.99323271356104,0.0021216432708584206,0.0021234961880823877,313.0022104864979,365.1655097497828,824.6751196512557,13.005735376017107,103.38815042350403,104.50054430491545,66.28197621883552,297.2855031554531,605.064845839853
91,910.0,0.002027910234013219,275.7621550672794,363.30225480395023,0.001953495988138075,0.0019703478965541945,318.693117929273,364.2793942203442,826.2287331065753,0.09171538906710225,102.2019471148215,103.32496398954768,64.30673472161246,297.78737793546645,606.2942863338992
92,920.0,0.0029772282777514045,276.06436609661876,363.61203910157775,0.002818101397700926,0.0017769183262586986,324.42145777335736,363.38825089866066,827.7910665732285,0.016817148467479035,101.01491460753627,102.14976244480395,62.33128543783394,298.2894373253196,607.5306659690172
93,930.0,0.001748759377855345,276.36800409499887,363.9225699264744,0.014166516082207188,0.001958505336373688,330.1865732750332,362.49199027810334,829.3619239029845,0.008278721373901047,99.82710707619482,100.9749278193995,60.355566660693995,298.7924746244892,608.7738495269708
94,940.0,0.0018697962719519913,276.67301253243664,364.233837426907,0.0016898080818939995,0.0018585050511370556,335.98769146570737,361.59051078301934,830.9411536394276,0.035387126134089245,98.63847340982856,99.80041731413822,58.37986381546845,299.2953699593398,610.0259805935561
95,950.0,0.002252965479932489,276.9793897423467,364.54583391105604,0.002614230623896789,0.002647312142462509,341.8242159192627,360.6837353132551,832.5286154637638,0.00370420022458574,97.44882770242724,98.62611663221922,56.4045818962471,299.79861945760933,611.279676052299
96,960.0,0.0017867890184568866,277.28712454417206,364.8585478166415,0.0014825553751917696,0.0013954377443793056,347.695357183802,359.7715455254472,834.124136216205,0.00239394460783436,96.25831690492723,97.45202547497765,54.43062196769465,300.3020250011806,612.5418844107455
97,970.0,0.001913507130731846,277.5961780300711,365.17197129907913,0.0017466607831598722,0.0023290153086326267,353.60046379129244,358.8538597624999,835.7275576526438,0.0019652301697766863,95.06653564290346,96.27806778944021,52.45854729934473,300.8055475940856,613.8124490882124
98,980.0,0.0017000440343806612,277.90650550111286,365.4860909893967,0.012712855634253086,0.002236008175718923,359.5387808650648,357.93058064831155,837.3387981892674,0.0013048695936344107,93.87370871113139,95.10425846007537,50.48911998001562,301.31028587600264,615.0841128267807
99,990.0,0.0016876165261005213,278.21809793279556,365.8008991194404,0.001275792123437508,0.002517694546708798,365.5224057858183,357.0016085361033,838.9576147886027,0.011109364401546465,92.67957970037536,93.93047910420948,48.52296875408692,301.8148764407394,616.3708652477947
100,1000.0,,,,,,,,,,,,,,
