,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
10,100.0,12.387931973426385,12.740389535428639,9.774072199841486,12.375370774176908,12.378483067552233,8.082600745355554,6.28199273338274,3.902235200559318,11.77006929680752,11.71171016268098,11.655863635054802,12.12347529764839,15.306873050907965,5.27520288771073
11,110.0,14.14899751396507,14.444606098990898,11.353625505909507,14.136283964208744,14.139416477224094,9.236157297995842,7.550251063970854,4.7779062892649735,13.491085956503323,13.427929769455298,13.370156116493023,13.865603815473534,17.063932292958416,6.313194093246201
12,120.0,15.835067287712913,16.07755367141766,12.889557202385577,15.82224112316021,15.82539238266648,10.343571648588933,8.821817707114025,5.6875685573562125,15.144418403390677,15.07723829805353,15.017933725428888,15.536108279965852,18.7413099638142,7.36832206694098
13,130.0,17.444920540761647,17.63903120081596,14.37458935892412,17.43200855790313,17.435177207629753,11.403199660516954,10.082244176403501,6.61885700188333,16.727317986031007,16.656753619208548,16.59621672307741,17.13309107552787,20.34048774781861,8.429048842640668
14,140.0,18.98024770953226,19.130939842599577,15.805498088333692,18.96726839528254,18.97045322185208,12.415522342019221,11.321848602615878,7.561692399395014,18.240277536689618,18.16685500615971,18.10531387022971,18.657701433015614,21.864610789857675,9.48658897376749
15,150.0,20.444272026734897,20.556303421861344,17.181587948071673,20.431238433033922,20.434438360915223,13.382191681398927,12.53439149947709,8.508046460698113,19.685590420756267,19.609741910432874,19.547373083749243,20.112736413711676,23.3176635372672,10.534392844933
16,160.0,21.84094194383803,21.918684440399872,18.503703483477977,21.827863497114812,21.831077573985937,14.305458359167321,13.716075226042637,9.451651497781022,21.066484005686974,20.988565153753154,20.925507036878535,21.501810507423144,24.703970123668046,11.567687067331635
17,170.0,23.174463065916726,23.221837267085288,19.773593850856006,23.161346725371466,23.164574105866503,15.187831901816747,14.86481172150885,10.387705547966421,22.386602967358325,22.306907432965225,22.24326981982254,22.828867427336412,26.027898451987696,12.583086175876488
18,180.0,24.44903202104132,24.469505034150487,20.993506827202257,24.435883033591413,24.439122964219482,16.03188181200619,15.979695972871994,11.312600481723262,23.649705192226048,23.5684765423199,23.504347503591543,24.097897646639908,27.29369089771506,13.578275417916425
19,190.0,25.66869050368175,25.66530422170095,22.165931195083942,25.65551290509512,25.658764711111317,16.84012413607883,17.060631212933732,12.22368506497794,24.85948689696614,24.77692816962759,24.712379080318204,25.31277968922386,28.505373059575522,14.55175742006209
20,200.0,26.837250724472355,26.812662901802806,23.293435010962508,26.82404767807289,26.82731075235837,17.61495975401199,18.108063721425204,13.119065749714204,26.019486266410343,25.935767613935877,25.870856870865655,26.47719579391491,29.66671013418317,15.502652991998133
21,210.0,27.958263028967497,27.914791736828008,24.37856584873561,27.945037058553705,27.948310852291684,18.358643862683035,19.1227959312373,13.997443127859938,27.13303466537903,27.048299449771413,26.983075253290824,27.594592076607814,30.78119192048225,16.430546190930073
22,220.0,29.03500807414593,28.974674778231986,25.423791094944637,29.021761226900317,29.025045241772684,19.07327410276025,20.10585517202112,14.857979833904611,28.203236452660494,28.117606110289778,28.052108569576937,28.668165031695274,31.8520346250467,17.335364742963275
23,230.0,30.070502923251386,29.995071993494335,26.43146408142778,30.057236885495676,30.060530667159302,19.760789632235873,21.058401852360372,15.700195055316696,29.232965721894054,29.146543655417485,29.080806399108642,29.70086329851758,32.88219212701818,18.21728827987914
24,240.0,31.06751463145393,30.97852847939325,27.403806808257926,31.054230812162967,31.057533944747117,20.422976419258774,21.98166558045767,16.52388096915229,30.224872770226266,30.13774747338662,30.071798894363248,30.695397932270282,33.87437217389237,19.076678236233935
25,250.0,32.028577456702756,31.927387217957335,28.342903222234117,32.0152770486561,32.018589150135355,21.061475855654106,22.87690108000014,17.329036935063087,31.18139585975478,31.093643436952362,31.027507663633834,31.65425706312323,34.83105474364371,19.914024499349186
26,260.0,32.9560113967779,32.84380342871497,29.25069910413039,32.94269542192787,32.94601614017861,21.677794925000384,23.745358135774353,18.115817900292665,32.104775553839126,32.01646176113437,31.950159422217467,32.579722457279175,35.75451091564169,20.729904958262853
27,270.0,33.85194071418503,33.729759329393154,30.129005981506786,33.8386100577934,33.84193906724496,22.273316863207874,24.588261482183267,18.88449408981917,32.997069981541365,32.90825188805982,32.84180071973623,33.47388650231239,36.64682128649786,21.524954954860547
28,280.0,34.718311700304575,34.587078598801575,30.97950737924878,34.7049671369175,34.70830413566513,22.84931168827169,25.406797731972528,19.635419609538772,33.86017005365574,33.77089740066328,33.70431273260866,34.33866876409385,37.50989339988572,22.299844321692504
29,290.0,35.556909290295906,35.41744014103389,31.803766309902887,35.54355150377625,35.54689621110833,23.406946248938905,26.2021072790042,20.369008063727403,34.69581407274629,34.60613039093857,34.53942553818729,35.175831649163115,38.34547792747004,23.05526022456227
30,300.0,36.36937235868935,36.22239094276977,32.60323329630851,36.35600195781967,36.35935411206413,23.94729361127693,26.97527970104972,21.085713679359067,35.50560144083777,35.415544973339586,35.348731554499494,35.98699494397375,39.1551835017448,23.791894441804086
31,310.0,37.15720765530055,37.0033579357548,33.379254477391136,37.14382518607469,37.14718454273177,24.47134170589065,27.727351609183067,21.786016747045974,36.291005329655405,36.20060979815777,36.133697995524265,36.77364914663312,39.94049019920405,24.51043403119366
32,320.0,37.92180241602905,37.76165885025048,34.13307951939576,37.908408371440125,37.91177470155068,24.9800012210228,28.45930618989078,22.470412442042957,37.053384276313686,36.96267952000119,36.895678293508105,37.5371675921896,40.70276172819406,25.211554580430338
33,330.0,38.66443572391822,38.498512088975325,34.86586916815061,38.6510305518118,38.6544036405208,25.474112763218333,29.17207390014347,23.139402289946663,37.79399272540982,37.70300523618186,37.635922500421124,38.27881742130361,41.44325640555217,25.89591542489844
34,340.0,39.386288715586005,39.21504567568022,35.578702352461086,39.37287282505692,39.37625247034975,25.95445332726908,29.866533929198262,23.793487700267782,38.51399057097206,38.42274394377801,38.35558671527754,38.99976946783971,42.16313701970846,26.56415636019889
35,350.0,40.08845373543291,39.91230534484063,36.27258279731264,40.075027502031446,40.07841351362143,26.42174212698239,30.543516151281437,24.43316511572346,39.214451768514856,39.12296708185845,39.05574160226308,39.701107152546165,42.863479681597255,27.216895486990712
36,360.0,40.771942539452674,40.59126184372417,36.94844513683127,40.758506309498074,40.76189850783252,26.8766458418944,31.20380337282803,25.05892242270907,39.89637209426665,39.80466823301718,39.73738007262799,40.38383447297548,43.545281762585006,27.854727910037973
37,370.0,41.43769364601663,41.25281751810761,37.607160536408166,41.42424774018532,41.42764595556131,27.319783334838405,31.848133735437873,25.67123634492526,40.560676129497566,40.46877005982799,40.401424205043824,41.04888317775848,44.209469013219085,28.47822507797686
38,380.0,42.086578924080435,41.89781225024315,38.24954184529834,42.073123640411744,42.07652771219239,27.75172989288919,32.4772031771916,26.270570602033974,41.20822354522354,41.11613054966743,41.04873147716386,41.69711920848307,44.856901949554086,29.087934599949364
39,390.0,42.719409501521085,42.52702881339809,38.8763483074248,42.70594511794501,42.709354893846275,28.173021040716417,33.09166788504297,26.857374662102437,41.83981475802876,41.74754863715709,41.68010037708141,42.32934848615288,45.48838158612088,29.684380413363908
40,400.0,43.33694106825232,43.14119770233839,39.48828986143979,43.32346784476184,43.32688318022173,28.584155971298912,33.692146692679856,27.432082953355437,42.45619602218333,42.3637692682547,42.296275458282366,42.946322112408374,46.104654586862516,30.26806320640173
41,410.0,43.93987864115578,43.74100149389382,40.086031062050665,43.92639682163936,43.92981757923924,28.98560063480308,34.27922339390518,27.995114429555397,43.05806401745241,42.96548796443259,42.89795189618596,43.54874104882278,46.7064178979389,30.83946102145517
42,420.0,44.52888085038374,44.32707878658175,40.67019465411398,44.51539066422352,44.518816713185124,29.377790522351436,34.85344895286681,28.546872406012646,43.64606998621971,43.553354939794254,43.48577959884814,44.13726033105344,47.29432291935973,31.399029983142487
43,430.0,45.10456380012114,44.90002776336151,41.24136482984575,45.091065463565485,45.09449667926305,29.761133177518193,35.415343600462094,29.087744601000104,44.22082346800161,44.127978818617436,44.06036691909984,44.712492868494586,47.86897926606144,31.94720510797516
44,440.0,45.66750455067022,45.460409416982614,41.80009019760122,45.65399826803226,45.65743453157975,30.136010464890216,35.96539881200516,29.6181033313138,44.78289567439697,44.689929995816065,44.62228401043326,45.27501287446429,48.43095816329945,32.484401163141015
45,450.0,46.218244263403534,46.00875047321724,42.34688648884007,46.20473022811206,46.20817142597391,30.502780621736527,36.504079165163866,30.13830582182394,45.33282254271932,45.239743678215035,45.17206586439133,45.82535896691659,48.98079551608403,33.01101354989146
46,460.0,46.75729104527694,46.545546043402965,42.882239027518594,46.74376944078808,46.74721546442469,30.861780115945386,37.031824080014644,30.648694597509298,45.87110750243601,45.777922640371955,45.71021506307529,46.364036975088176,49.51899468780644,33.52741919324373
47,470.0,47.28512252524243,47.07126203434732,43.40660498443834,47.27159352587233,47.275044271417,31.213325330759396,37.549049444799515,31.149597933373308,46.3982239846557,46.304939724932034,46.23720427666468,46.891522483460946,50.046029019133506,34.03397742444727
48,480.0,47.80218819131808,47.586337340482274,43.92041543669558,47.78865196294378,47.79210733091062,31.557714094512807,38.056149132252486,31.64133034304503,46.91461770152794,46.82124011416092,46.753478532516056,47.40826314083098,50.562344114679306,34.531030846407575
49,490.0,48.30891151346294,48.091185840519934,44.42407725075135,48.29536821419026,48.298828109194964,31.895227071531682,38.55349641199408,32.12419309115706,47.4207087194323,47.32724339630516,47.259457279429355,47.914680759074365,51.06835992177988,35.018906175054966
50,500.0,48.80569187478164,48.58619821830386,44.91797480577766,48.792141655505006,48.795605986024995,32.22612902849469,39.041445264923865,32.59847471803615,47.916893347093406,47.823345447811626,47.75553626805489,48.411173223424264,51.564472622917535,35.49791505186402
51,510.0,49.29290633078888,49.071743625477986,45.40247157229367,49.279349335705625,49.2828180138473,32.55066998899265,39.52033160562457,33.06445156784632,48.40354585748604,48.30992015006588,48.24208926606545,48.898116233567876,52.051056360889675,35.96835482438632
52,520.0,49.77091121427094,49.5481712016111,45.87791155969346,49.757347581361834,49.76082052264598,32.86908628754034,39.99047441879861,33.5223883135002,48.881020060170506,48.78732095726408,48.719469624663674,49.375864892727385,52.52846481366467,36.430509292894435
53,530.0,50.24004360139148,50.01581146576302,46.34462064487169,50.22647346283559,50.229950586001834,33.1816015331019,40.4521768155533,33.97253847331735,49.34965073900413,49.25588233018126,49.188011711165004,49.84475515994285,52.99703263395409,36.88464942227797
54,540.0,50.70062265280021,50.47497759191416,46.80290779295894,50.6870461353458,50.69052736218133,33.488427491035694,40.905727015192895,34.415144915727545,49.809754968398735,49.715921049000706,49.64803222078964,50.305105179103265,53.45707676688011,37.331034018943946
55,550.0,51.15295084203543,50.92596657941755,47.253066180100745,51.13936806736611,51.14285332252582,33.78976489140835,41.35139925783737,34.850440349342,50.26163331995095,50.167737416924915,50.099831379364645,50.757216496763945,53.90889765763439,37.76991037311102
56,560.0,51.59731508221727,51.36906032837974,47.69537422715294,51.583726167249836,51.58721537810569,34.085804170780946,41.78945465292497,35.27864779653583,50.70557096998121,50.611616365032404,50.54369404738615,51.201375179503245,54.35278035973166,38.20151486719852
57,570.0,52.03398776070785,51.80452662889271,48.13009655243698,52.020392817894056,52.02388591439147,34.37672615376391,42.22014196834475,35.69998104936891,51.14183871730309,51.04782846773165,50.97989073476975,51.63785284038731,54.78899555331242,38.626073551314526
58,580.0,52.463227690497014,52.232620072049684,48.55748485066742,52.449626828084654,52.45312374261135,34.6627026800206,42.64369836461883,36.1146451070891,51.57069391972246,51.47663087716867,51.40867853464133,52.06690758309934,55.217800481963835,39.04380268704908
59,590.0,52.885280986090294,52.653582889934455,48.977778704736,52.87167430836598,52.87517497561812,34.943897181770296,43.06035007824906,36.522836594895765,51.99238135673481,51.89826818407475,51.830301983637256,52.48878487140004,55.63943981560073,39.4549092608799
60,600.0,53.300381870831856,53.067645730946026,49.39120633610697,53.2867694783404,53.290273835214066,35.220465216315056,43.47031305804937,36.92474416395398,52.40713402513919,52.31297321176435,52.24499385541993,52.90371833075298,56.05414644618575,39.85959146857451
61,610.0,53.7087534219124,53.47502837626345,49.79798529927893,53.69513541166938,53.69864339714956,35.492554957670016,43.87379355802818,37.32054887280974,52.81517387367293,52.72096774930768,52.652975893419075,53.31193048828679,56.462142222369465,40.25803917201859
62,620.0,54.110608258679484,53.87594040261423,50.19832312501425,54.09698472435907,54.100496279410535,35.760307650929114,44.270988690050125,37.71042455059433,53.21671248206186,53.12246322928899,53.05445948820877,53.71363345659011,56.86363862849765,40.650434329881016
63,630.0,54.50614917924717,54.27058179602803,50.59241791678147,54.492520211363164,54.4960352788454,36.023858032687244,44.662086939333754,38.09453814246958,53.61195168938209,53.51766135502078,53.44964630438238,54.10902956631197,57.25883741288444,41.036951403547306
64,640.0,54.89556974997551,54.65914352079211,50.98045890426132,54.88193543604111,54.88545396061478,36.283334720426446,45.04726864555405,38.47305003790451,54.00108417617794,53.90675468160338,53.83872886130739,54.498311952034456,57.64793116979106,41.41775773966744
65,650.0,55.27905485184684,55.041808047404466,51.362626957569006,55.265415276530014,55.2689372045748,36.53886057357797,45.42670645212573,38.846114382386915,54.3842940042254,54.289927154784685,54.221891071714126,54.88166509544693,58.03110387905662,41.79301393068569
66,660.0,55.656781187464894,55.41874984297369,51.73909506536408,55.643136432716155,55.64666171224702,36.79055302863498,45.80056572602256,39.21387937325355,54.7617571175937,54.667354611197524,54.59930874168831,55.25926532943836,58.408531407008255,42.162874154594945
67,670.0,56.02891775191035,55.79013582718382,52.1100287798211,56.01526789712565,56.01879647771523,37.038524410520296,46.16900495032359,39.5764875402949,55.1336418082653,55.03920524319678,54.97115003529412,55.631281306418416,58.780381971880146,42.52748649518074
68,680.0,56.39562627062362,56.15612579662969,52.47558663113346,56.38197139273075,56.38550322545937,37.28288222214838,46.53217609147711,39.934076011865294,55.500109149152095,55.40564003123765,55.33757590675056,55.9978744338029,59.146816576675526,42.88699324390081
69,690.0,56.75706160682982,56.51687282010442,52.83592051393731,56.74340178043006,56.746936817801135,37.52372941398261,46.89022494314967,40.2867767671717,55.86131339726235,55.76681314642633,55.69874050281143,56.359199279384924,59.507989412155425,43.24153118450698
70,700.0,57.11337214113289,56.87252360714616,53.19117604791364,57.09970743859498,57.103245634479094,37.761164635207564,47.24329144833228,40.63471687539641,56.217402369398584,56.12287232566456,56.054791537745764,56.71540394902178,59.864048232353376,43.59123186147393
71,710.0,57.464700125416535,57.22321885196478,53.54149291455197,57.451030616990984,57.4545719265674,37.995282467972544,47.59151000130796,40.9780187223704,56.56851779256896,56.47395922156243,56.40587064311063,57.06663043882944,60.215134704802466,43.936221833213104
72,720.0,57.811182013174495,57.5690935546831,53.88700517191551,57.79750776706815,57.80105214678086,38.22617364605842,47.935009730873304,41.31680022540553,56.914795631081,56.82020972911286,56.75211369429393,57.413014963943,60.56138473749215,44.276622910998924
73,730.0,58.15294876799464,57.910277321619915,54.22784154910151,58.13926985048646,58.142817257963955,38.453925259162546,48.2739147662027,41.651175036912704,57.25636639223624,57.16175429093252,57.093651115637265,57.754688265637164,60.902928784350976,44.61255238451097
74,740.0,58.490126152039416,58.24689464624679,54.56412572189492,58.47644262753692,58.479993021573556,38.6786209439346,48.608344486514284,41.981252737422665,57.5933554121146,57.49871818271856,57.430608165788804,58.09177589848666,61.2398921309115,44.94412323477274
75,750.0,58.822834995889366,58.57906517224723,54.89597657107462,58.809146927028216,58.81270026752326,38.90034106274804,48.9384137557417,42.30713901858869,57.925883123107916,57.831221780429445,57.763105204782576,58.424398499095126,61.57239516167448,45.27144433530867
76,760.0,59.1511914513196,58.90690394004337,55.223508424537734,59.13749889902749,59.14105514693904,39.11916287115029,49.26423314317727,42.628935856660355,58.25406530448897,58.15938081055506,58.09125794422565,58.752672037787484,61.90055361053942,45.594620642207786
77,770.0,59.47530722814448,59.230521617980145,55.54683128459001,59.461610251715335,59.46516936902455,39.335160674828984,49.58590913111563,42.946741677043434,58.578013317334815,58.483306584743296,58.41517768184102,59.07670805450808,62.22447879557016,45.91375337378354
78,780.0,59.79528981639046,59.55002471931773,55.86605104132906,59.7815884735516,59.785150423221474,39.54840597684954,49.903544310337665,43.26065151036486,58.89783432487088,58.80310621992177,58.734971521518176,59.39661388012657,62.544277839235335,46.22894018047674
79,790.0,60.11124269485759,59.86551580602346,56.181269673143085,60.09753704181901,60.10110178776294,39.75896761590819,50.21723756428649,43.57075714054303,59.213631499414504,59.11888284497688,59.05074257992418,59.71249284418217,62.86005387520009,46.5402753055779
80,800.0,60.423265526998904,60.177093680341464,56.49258543533703,60.409555618539414,60.41312312556723,39.96691189620245,50.527084242676416,43.877147245304066,59.525504216749574,59.43073579494975,59.362590180640034,60.02444447005377,63.171906242608536,46.84784973734469
81,810.0,60.73145434511704,60.48485356496705,56.80009303754877,60.71774023461217,60.72131046841774,40.17230270955249,50.833176325250186,44.17990752956935,59.833548238954776,59.738760793639045,59.67061003670762,60.332564658466154,63.47993066877323,47.151751353018234
82,820.0,61.03590172359775,60.78888727265119,57.103883810881214,61.022183463089455,61.02575639020097,40.375201650299616,51.13560257632387,44.47912085212168,60.13785588638705,60.04305012542346,59.97489442239969,60.636945860131654,63.78421944106697,47.45206505523105
83,830.0,61.336696942016495,61.08928336594764,57.40404586535985,61.32297458226381,61.32655017003337,40.57566812348671,51.43444869071811,44.77486734586354,60.438516199641846,60.34369279705545,60.27553233496919,60.93767723828672,64.08486156878013,47.74887290127218
84,840.0,61.633926138813834,61.38612730778288,57.700664238418014,61.620199729333734,61.623777945878665,40.773759446786634,51.72979743165351,45.06722453213774,60.73561509214629,60.640774690111506,60.572609647054925,61.234844821852654,64.38194293562744,48.04225422562257
85,850.0,61.927672456135724,61.67950160346133,57.99382103499345,61.9139420452502,61.917522859459744,40.96953094660741,52.021728761103425,45.356267429319026,61.029235494057076,60.93437870473888,60.86620925039,61.5285316497937,64.67554644354125,48.33228575616307
86,860.0,62.21801617648289,61.96948593470524,58.28359555979502,62.20428181136478,62.20786519284493,41.16303604875571,52.31031996309352,45.642068656075594,61.31945748800512,61.22458489528152,61.15641119139084,61.818817907345256,64.96575214834334,48.61904172442857
87,870.0,62.50503485170435,62.25615728621556,58.57006444224932,62.49129657841192,62.4948824974779,41.35432636403352,52.59564576039964,45.92469852956695,61.60635843725745,61.51147059832732,61.4432927991716,62.105781054595,65.25263738782571,48.90259397025939
88,880.0,62.78880342480572,62.539590065282496,58.85330175464584,62.77506128833725,62.7786497159786,41.54345176908702,52.87777842503671,46.204225158849994,61.89001310680214,61.79511055367537,61.726928806479705,62.38949594793925,65.53627690275775,49.18301204117733
89,890.0,63.06939434514122,62.81985621487131,59.13337912380629,63.05564838945413,63.05923929731919,41.730460482855904,53.15678788295493,46.48071453376349,62.17049377778284,62.07557701868556,62.007391464019506,62.67003495489766,65.81674295125839,49.460363286775944
90,900.0,63.346877677266825,63.09702532061608,59.41036583686408,63.33312794532216,63.336721305692166,41.915399138829066,53.43274181326336,46.75423060956543,62.447870355762184,62.35293987643616,62.2847506485817,62.94746806268917,66.09410541698388,49.734712948441015
91,910.0,63.62132120400674,63.37116471210237,59.68432894134528,63.60756773780589,63.61116352357448,42.098312853482696,53.705705742345856,47.02483538749203,62.722210473161034,62.62726673808952,62.559073965384066,63.22186298099408,66.36843191151459,50.00612424463929
92,920.0,63.892790524018544,63.642339558801844,59.955333340049854,63.87903336463422,63.88263154928811,42.27924529103694,53.9757431331513,47.29258899152598,62.993579586272524,62.89862303982452,62.83042684498406,63.493285239238304,66.63978787130931,50.27465845204078
93,930.0,64.16134914422105,63.91061296099265,60.22344188096115,64.1475883318212,64.15118888941909,42.458238724842026,54.24291546997359,47.55754974153593,63.26204106719414,63.16707213468272,63.09887263510394,63.761798278782855,66.9082366495676,50.54037498271518
94,940.0,64.42705856740358,64.17604603596331,60.48871544253974,64.41329414129008,64.41689704644888,42.63533409555366,54.5072823389592,47.819774222983916,63.527656290944186,63.43267537964244,63.36447268768408,64.02746354030096,67.17383960332177,50.80333145760598
95,950.0,64.6899783753327,64.43869799981344,60.751213014666554,64.67621037395693,64.67981560182885,42.81057106632287,54.7689015046247,48.07931735344347,63.79048471813528,63.695492218210596,63.62728644145781,64.29034054666545,67.43665617603901,51.06358377650144
96,960.0,64.95016630758052,64.69862624508876,61.010991775478885,64.93639476858668,64.94000229484497,42.98398807515938,55.027828982589206,48.336232445977515,64.05058397341043,63.955580258807004,63.88737150032032,64.55048698159241,67.69674397602073,51.321186184700515
97,970.0,65.20767833641686,64.95588641452018,61.26810716438578,65.19390329665251,65.19751309747411,43.15562238466378,55.284119108759654,48.59057126967486,64.30800991993026,64.21299534919581,64.14478370774361,64.80795876432336,67.95415885084823,51.57619133652822
98,980.0,65.46256873788612,65.21053247109359,61.522612951469654,65.44879023344843,65.4524022855003,43.32551012926561,55.53782460516775,48.84238410741859,64.56281673013065,64.46779164719729,64.39957721747408,65.06281012056851,68.2089549580956,51.82865035591843
99,990.0,65.7148901594488,65.46261676466284,61.77456130343547,65.70110822567828,65.70472250610108,43.493686360124066,55.78899664263834,49.09171981101392,64.81505695298206,64.72002168790019,64.65180456073277,65.31509364993383,68.46118483255918,52.0786128941677
100,1000.0,65.96469368418364,65.7121900953033,62.02400284640305,65.9509083557175,65.95452484210847,43.66018508782915,56.03768490048467,49.338625853902535,65.06478157796089,64.96973644758201,64.9015167101224,65.56486039003518,68.71089945017866,52.32612718506099
