calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0b4c7fc2-6e5f-46b7-a6f9-c9e0a277eb73,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A15--beta-W,A15--beta-W,5.112498668372822,5.112498668372822,5.112498668372822,90.0,90.0,90.0,1e-06,negative,534.280,130.751,130.751,-0.000,-0.000,-0.000,130.751,534.280,130.751,-0.000,-0.000,-0.000,130.751,130.751,534.280,0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.843,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.843,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.843
0b4c7fc2-6e5f-46b7-a6f9-c9e0a277eb73,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A15--beta-W,A15--beta-W,5.112498668372822,5.112498668372822,5.112498668372822,90.0,90.0,90.0,1e-06,positive,534.136,130.822,130.822,-0.000,0.000,0.000,130.822,534.136,130.822,0.000,0.000,0.000,130.822,130.822,534.136,0.000,0.000,0.000,0.000,0.000,0.000,87.843,0.000,0.000,0.000,0.000,0.000,-0.000,87.843,0.000,0.000,0.000,0.000,0.000,0.000,87.843
51be1de6-609e-4f9d-88d5-14fb3a1a6429,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,3.1652000015813697,3.1652000015813697,90.0,90.0,90.0,1e-08,negative,532.613,205.016,205.016,-0.000,0.000,-0.000,205.016,532.613,205.016,0.000,-0.000,-0.000,205.016,205.016,532.613,-0.000,-0.000,0.000,0.000,0.000,0.000,163.199,0.000,0.000,0.000,0.000,0.000,-0.000,163.199,-0.000,0.000,0.000,0.000,-0.000,-0.000,163.199
51be1de6-609e-4f9d-88d5-14fb3a1a6429,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,3.1652000015813697,3.1652000015813697,90.0,90.0,90.0,1e-08,positive,532.613,205.016,205.016,-0.000,0.000,0.000,205.016,532.613,205.016,-0.000,0.000,0.000,205.016,205.016,532.613,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.199,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.199,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,163.199
1fb8519e-0e4d-4d5e-882d-f8df515c3c8c,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,3.1652000015813697,3.1652000015813697,90.0,90.0,90.0,1e-07,negative,532.612,205.016,205.016,-0.000,0.000,0.000,205.016,532.612,205.016,0.000,-0.000,0.000,205.016,205.016,532.612,-0.000,-0.000,0.000,0.000,0.000,0.000,163.199,-0.000,-0.000,0.000,0.000,0.000,-0.000,163.199,0.000,0.000,0.000,0.000,0.000,-0.000,163.199
1fb8519e-0e4d-4d5e-882d-f8df515c3c8c,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,3.1652000015813697,3.1652000015813697,90.0,90.0,90.0,1e-07,positive,532.613,205.015,205.015,-0.000,-0.000,0.000,205.015,532.613,205.015,-0.000,0.000,-0.000,205.015,205.015,532.613,-0.000,0.000,0.000,-0.000,-0.000,-0.000,163.199,-0.000,0.000,-0.000,-0.000,-0.000,0.000,163.199,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,163.199
ef3b7461-64e5-4938-b918-0456cb58d9a5,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,3.1652000015813697,3.1652000015813697,90.0,90.0,90.0,1e-06,negative,532.609,205.016,205.016,-0.000,-0.000,0.000,205.016,532.609,205.016,-0.000,-0.000,0.000,205.016,205.016,532.609,-0.000,-0.000,0.000,0.001,0.000,0.001,163.199,-0.000,-0.000,0.000,0.001,0.001,-0.000,163.199,-0.000,0.000,0.001,0.001,-0.000,0.000,163.199
ef3b7461-64e5-4938-b918-0456cb58d9a5,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A2--W--bcc,A2--W--bcc,3.1652000015813697,3.1652000015813697,3.1652000015813697,90.0,90.0,90.0,1e-06,positive,532.616,205.015,205.015,-0.000,-0.000,-0.000,205.015,532.616,205.015,-0.000,-0.000,0.000,205.015,205.015,532.616,-0.000,0.000,0.000,-0.001,-0.000,-0.001,163.199,0.000,-0.000,-0.000,-0.001,-0.001,0.000,163.199,-0.000,-0.000,-0.001,-0.001,-0.000,0.000,163.199
01d8a6fd-eb17-4c89-8e3c-98ab6a48862f,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724156034937,2.8487724156034937,9.304051749425431,90.0,90.0,119.99999999999999,1e-08,negative,408.220,167.125,182.821,0.000,-0.000,0.000,167.125,408.220,182.821,0.000,-0.000,0.000,182.821,182.821,392.524,0.000,0.000,0.000,0.000,0.000,0.000,149.660,-0.000,0.000,0.000,0.000,0.000,0.000,149.660,0.000,0.000,0.000,0.000,0.000,0.000,120.548
01d8a6fd-eb17-4c89-8e3c-98ab6a48862f,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724156034937,2.8487724156034937,9.304051749425431,90.0,90.0,119.99999999999999,1e-08,positive,408.220,167.125,182.821,-0.000,0.000,-0.000,167.125,408.220,182.821,0.000,-0.000,-0.000,182.821,182.821,392.524,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,149.660,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,149.660,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.548
34139f4b-0826-4c6a-afa0-e99730fdc73d,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724156034937,2.8487724156034937,9.304051749425431,90.0,90.0,119.99999999999999,1e-07,negative,408.221,167.125,182.821,0.000,0.000,0.000,160.417,414.929,182.821,0.000,0.000,0.000,182.821,182.821,392.524,0.000,0.000,0.000,0.000,0.000,0.000,149.660,0.000,0.000,0.000,0.000,0.000,0.000,149.660,0.000,0.000,0.000,0.000,0.000,0.000,120.548
34139f4b-0826-4c6a-afa0-e99730fdc73d,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724156034937,2.8487724156034937,9.304051749425431,90.0,90.0,119.99999999999999,1e-07,positive,408.220,167.125,182.821,-0.000,-0.000,-0.000,167.125,408.220,182.821,-0.000,-0.000,-0.000,182.821,182.821,392.524,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,149.660,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,149.660,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.548
dff97d7c-fdb6-4d10-abf3-e2de98362fcd,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724156034937,2.8487724156034937,9.304051749425431,90.0,90.0,119.99999999999999,1e-06,negative,408.224,167.126,182.823,0.000,0.000,0.000,167.126,408.223,182.823,0.000,0.000,0.000,182.823,182.823,392.526,0.000,0.000,0.000,0.000,0.001,0.001,149.660,0.000,0.000,0.001,0.000,0.001,0.000,149.660,0.000,0.000,0.001,0.000,0.000,-0.000,120.548
dff97d7c-fdb6-4d10-abf3-e2de98362fcd,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724156034937,2.8487724156034937,9.304051749425431,90.0,90.0,119.99999999999999,1e-06,positive,408.217,167.124,182.820,-0.000,-0.000,-0.000,160.416,414.925,182.820,-0.000,-0.000,-0.000,182.820,182.820,392.522,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,149.660,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,149.660,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,120.548
8d6567d9-2db4-4667-819d-eccbe6df7e64,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,2.8487724146911337,4.6520258745611285,90.0,90.0,119.99999999999999,1e-08,negative,408.220,167.125,182.821,-0.000,-0.000,0.000,167.125,408.220,182.821,-0.000,-0.000,0.000,182.821,182.821,392.524,-0.000,-0.000,0.000,0.000,0.000,0.000,149.660,-0.000,0.000,0.000,0.000,0.000,0.000,149.660,0.000,0.000,0.000,-0.000,-0.000,-0.000,120.548
8d6567d9-2db4-4667-819d-eccbe6df7e64,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,2.8487724146911337,4.6520258745611285,90.0,90.0,119.99999999999999,1e-08,positive,408.220,167.125,182.821,0.000,0.000,-0.000,167.125,408.220,182.821,0.000,0.000,-0.000,182.821,182.821,392.524,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,149.660,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,149.660,-0.000,-0.000,-0.000,0.000,0.000,0.000,120.548
0d648ef5-473f-431a-a273-a53c05a91f69,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,2.8487724146911337,4.6520258745611285,90.0,90.0,119.99999999999999,1e-07,negative,408.221,167.125,182.821,-0.000,-0.000,0.000,160.417,414.929,182.821,-0.000,-0.000,-0.000,182.821,182.821,392.524,-0.000,-0.000,0.000,0.000,0.000,0.000,149.660,0.000,0.000,0.000,0.000,0.000,0.000,149.660,0.000,0.000,0.000,0.000,-0.000,-0.000,120.548
0d648ef5-473f-431a-a273-a53c05a91f69,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,2.8487724146911337,4.6520258745611285,90.0,90.0,119.99999999999999,1e-07,positive,414.928,160.417,182.821,0.000,-0.000,-0.000,167.125,408.220,182.821,0.000,0.000,-0.000,182.821,182.821,392.524,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,149.660,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,149.660,-0.000,-0.000,-0.000,-0.000,0.000,0.000,120.548
74cb1dff-008c-4594-86c6-43457d8f1729,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,2.8487724146911337,4.6520258745611285,90.0,90.0,119.99999999999999,1e-06,negative,414.932,160.418,182.823,-0.000,-0.000,0.000,167.126,408.223,182.823,-0.000,-0.000,0.000,182.823,182.823,392.526,-0.000,-0.000,0.000,0.000,0.001,0.001,149.660,-0.000,0.000,0.001,0.000,0.001,0.000,149.660,0.000,0.000,0.001,0.000,-0.000,-0.000,120.548
74cb1dff-008c-4594-86c6-43457d8f1729,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,2.8487724146911337,4.6520258745611285,90.0,90.0,119.99999999999999,1e-06,positive,408.217,167.124,182.820,0.000,-0.000,-0.000,167.124,408.218,182.820,0.000,0.000,-0.000,182.820,182.820,392.522,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,149.660,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,149.660,-0.000,-0.000,-0.001,-0.000,0.000,0.000,120.548
004c7597-b264-4fac-aefd-e53104024cbf,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A4--C--dc,A4--C--dc,6.247700426535804,6.247700426535804,6.247700426535804,90.0,90.0,90.0,1e-08,negative,67.357,67.357,67.357,-0.000,-0.000,-0.000,67.357,67.357,67.357,-0.000,-0.000,-0.000,67.357,67.357,67.357,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
004c7597-b264-4fac-aefd-e53104024cbf,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A4--C--dc,A4--C--dc,6.247700426535804,6.247700426535804,6.247700426535804,90.0,90.0,90.0,1e-08,positive,67.357,67.357,67.357,0.000,0.000,0.000,67.357,67.357,67.357,0.000,0.000,0.000,67.357,67.357,67.357,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
f33a03f4-c3d8-467e-ade1-69fd23dd6c8f,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A4--C--dc,A4--C--dc,6.247700426535804,6.247700426535804,6.247700426535804,90.0,90.0,90.0,1e-07,negative,67.357,67.357,67.357,-0.000,-0.000,-0.000,67.357,67.357,67.357,-0.000,-0.000,-0.000,67.357,67.357,67.357,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
f33a03f4-c3d8-467e-ade1-69fd23dd6c8f,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A4--C--dc,A4--C--dc,6.247700426535804,6.247700426535804,6.247700426535804,90.0,90.0,90.0,1e-07,positive,67.357,67.357,67.357,0.000,0.000,0.000,67.357,67.357,67.357,0.000,0.000,0.000,67.357,67.357,67.357,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
bd8200c5-d0e6-4587-aed1-dbf3d85dae84,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A4--C--dc,A4--C--dc,6.247700426535804,6.247700426535804,6.247700426535804,90.0,90.0,90.0,1e-06,negative,67.357,67.357,67.357,-0.000,-0.000,-0.000,67.357,67.357,67.357,-0.000,-0.000,-0.000,67.357,67.357,67.357,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
bd8200c5-d0e6-4587-aed1-dbf3d85dae84,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A4--C--dc,A4--C--dc,6.247700426535804,6.247700426535804,6.247700426535804,90.0,90.0,90.0,1e-06,positive,67.357,67.357,67.357,0.000,0.000,0.000,67.357,67.357,67.357,0.000,0.000,0.000,67.357,67.357,67.357,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
e7221c54-a8bb-4303-9518-e1ea57616d59,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A5--beta-Sn,A5--beta-Sn,5.25681093414312,5.25681093414312,2.64536943919144,90.0,90.0,90.0,1e-08,negative,927.886,354.659,264.907,-0.000,0.000,-0.000,354.659,927.886,264.907,-0.000,0.000,0.000,264.907,264.907,845.453,-0.000,-0.000,0.000,-0.000,0.000,-0.000,221.691,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,221.691,0.000,0.000,0.000,0.000,-0.000,0.000,303.504
